sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75140;Laerm;63714;55.812;37.658;2023-02-17T00:00:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:02:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:05:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:07:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:10:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:12:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:15:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:17:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:19:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:22:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:24:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:27:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:29:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:32:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:34:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:36:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:39:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:41:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:44:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:46:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:49:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:51:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:54:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:56:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T00:59:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:01:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:04:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:06:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:09:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:11:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:13:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:16:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:18:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:21:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:23:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:26:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:28:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:31:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:33:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:36:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:38:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:41:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:43:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:45:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:53:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:56:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T01:58:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T02:01:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T02:03:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T02:06:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T02:08:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T02:11:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T02:13:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T02:22:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T02:25:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T02:38:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T02:41:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T02:43:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T02:46:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T02:48:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:02:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:08:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:10:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:13:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:15:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:18:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:20:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:23:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:25:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:28:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:30:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:33:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:35:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:37:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:40:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:42:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:45:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:47:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:50:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:52:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:54:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:57:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T03:59:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:02:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:04:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:07:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:09:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:11:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:14:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:16:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:19:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:21:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:24:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:26:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:28:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:31:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:33:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:36:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:38:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:41:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:43:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:45:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:48:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:50:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:53:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:55:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T04:58:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:00:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:02:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:05:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:07:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:10:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:12:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:20:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:22:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:24:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:27:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:29:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:32:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:34:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:37:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:39:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:41:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:44:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:46:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:49:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:51:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:54:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:56:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T05:58:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:01:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:03:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:06:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:08:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:11:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:13:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:16:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:18:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:20:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:23:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:25:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:28:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:30:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:33:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:35:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:37:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:40:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:42:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:45:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:47:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:50:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:52:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:54:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:57:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T06:59:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:02:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:04:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:07:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:09:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:11:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:14:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:16:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:19:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:21:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:24:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:26:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:29:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:31:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:33:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:36:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:38:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:41:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:43:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:46:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:48:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:51:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:53:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:56:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T07:58:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:01:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:03:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:06:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:08:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:11:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:14:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:16:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:19:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:21:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:24:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:26:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:28:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:31:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:33:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:36:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:38:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:41:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:43:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:46:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:48:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:51:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:53:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:56:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T08:58:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:01:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:03:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:06:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:08:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:10:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:13:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:15:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:18:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:20:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:23:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:25:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:28:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:30:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:32:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:35:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:37:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:40:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:42:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:45:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:47:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:50:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:53:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:56:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T09:58:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:01:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:06:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:09:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:12:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:14:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:20:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:22:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:25:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:28:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:30:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:33:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:36:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:38:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:41:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:43:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:46:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:48:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:51:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:54:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:56:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T10:59:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:01:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:04:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:06:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:09:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:12:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:14:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:17:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:23:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:25:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:28:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:30:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:33:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:36:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:38:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:41:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:43:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T11:57:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T12:08:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T12:11:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T12:17:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T12:22:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T12:36:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T12:38:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T12:41:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T12:44:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T12:46:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T12:49:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T12:51:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T12:57:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T12:59:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:02:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:04:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:10:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:12:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:15:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:17:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:20:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:23:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:26:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:28:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:31:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:33:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:38:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:41:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:43:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:46:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:48:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:51:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:53:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:56:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T13:58:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T14:01:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T14:03:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-02-17T14:06:27;5.00;5.00;5.00;;
