sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:01:49;16.6;16.2;15.4;13.7;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:04:19;16.9;16.5;15.6;13.9;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:06:49;16.1;15.7;14.9;13.3;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:09:20;16.6;16.2;15.2;13.4;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:11:50;16.5;16.1;15.3;13.6;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:14:20;17.5;17.1;16.3;14.5;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:16:50;16.1;15.7;14.7;13.0;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:19:19;17.2;16.7;15.8;14.0;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:21:52;16.4;16.1;15.4;13.9;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:24:23;16.8;16.4;15.4;13.5;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:26:54;16.2;15.9;15.1;13.4;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:29:24;18.4;18.0;17.3;15.7;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:31:53;16.3;16.0;15.5;14.2;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:34:23;17.6;17.2;16.3;14.6;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:36:54;16.8;16.4;15.5;13.7;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:39:23;16.8;16.4;15.5;13.7;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:41:53;15.0;14.9;14.6;13.7;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:44:23;15.6;15.2;14.5;12.9;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:46:53;17.2;16.7;15.7;13.7;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:49:24;15.8;15.4;14.5;12.8;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:51:57;16.6;16.2;15.4;13.7;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:54:29;15.8;15.6;15.1;13.8;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:56:58;16.7;16.4;15.6;14.1;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T00:59:28;16.7;16.3;15.3;13.5;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:01:57;17.3;16.8;15.9;14.1;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:04:27;16.8;16.4;15.5;13.7;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:06:57;15.6;15.2;14.4;12.9;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:09:26;16.9;16.5;15.6;13.8;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:11:56;15.3;14.9;14.1;12.6;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:14:26;15.2;14.9;14.2;12.7;;;;1.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:16:55;15.6;15.2;14.3;12.7;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:19:24;15.2;14.9;14.1;12.5;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:21:54;15.1;14.7;13.8;12.1;;;;1.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:24:24;14.7;14.4;13.7;12.2;;;;1.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:26:53;14.8;14.4;13.7;12.2;;;;1.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:29:23;13.6;13.3;12.6;11.3;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:31:52;16.5;16.0;15.1;13.3;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:34:22;15.9;15.6;14.8;13.2;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:36:51;14.7;14.3;13.6;12.1;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:39:21;18.0;17.6;16.7;15.0;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:41:50;17.4;17.0;16.2;14.4;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:44:20;17.4;17.0;16.2;14.5;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:46:52;17.6;17.2;16.2;14.3;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:49:25;17.6;17.3;16.7;15.2;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:52:00;18.8;18.4;17.5;15.7;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:54:37;18.3;17.9;17.1;15.4;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:57:11;20.4;20.0;19.2;17.4;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T01:59:43;20.3;19.8;18.9;16.9;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:02:13;20.5;20.1;19.1;17.1;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:04:45;20.7;20.3;19.5;17.6;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:07:20;20.4;20.1;19.4;17.6;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:09:55;19.6;19.1;18.0;16.0;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:12:27;21.0;20.5;19.5;17.5;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:14:58;20.1;19.7;18.9;17.1;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:17:32;20.5;20.2;19.5;17.7;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:20:39;20.8;20.3;19.4;17.3;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:23:30;20.3;20.0;19.1;17.3;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:26:30;19.4;19.0;18.1;16.3;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:31:20;19.8;19.3;18.5;16.6;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:34:05;21.3;20.9;19.8;17.8;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:36:40;20.8;20.4;19.7;17.9;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:39:15;20.7;20.1;19.0;16.8;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:41:48;19.7;19.4;18.6;16.8;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:44:22;21.0;20.5;19.6;17.6;;;;1.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:47:01;19.6;19.2;18.4;16.6;;;;1.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:49:34;20.8;20.3;19.4;17.4;;;;1.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:52:07;17.6;17.3;16.6;15.0;;;;1.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:54:47;17.6;17.2;16.5;14.8;;;;1.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T02:57:31;19.5;19.1;18.4;16.7;;;;1.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:00:14;18.2;17.9;17.2;15.6;;;;1.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:02:54;19.1;18.8;18.1;16.4;;;;1.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:05:30;18.0;17.6;16.9;15.3;;;;1.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:08:11;17.9;17.6;16.9;15.4;;;;1.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:10:48;17.7;17.3;16.6;14.9;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:13:21;16.7;16.4;15.8;14.3;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:15:50;18.1;17.8;17.0;15.2;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:18:20;17.2;16.9;16.2;14.7;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:20:53;17.3;17.0;16.2;14.5;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:23:29;18.6;18.2;17.2;15.4;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:25:59;18.2;17.7;16.8;14.9;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:28:28;17.0;16.7;15.9;14.3;;;;1.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:30:58;16.9;16.5;15.7;14.0;;;;1.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:33:27;17.7;17.3;16.4;14.5;;;;1.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:35:57;18.6;18.1;17.2;15.2;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:38:26;17.0;16.6;15.7;13.9;;;;1.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:40:56;16.5;16.2;15.6;14.2;;;;1.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:43:25;18.0;17.4;16.2;14.1;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:45:55;15.8;15.5;14.8;13.2;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:48:25;15.7;15.4;14.7;13.2;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:50:55;15.6;15.2;14.4;12.7;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:53:25;15.8;15.4;14.7;13.1;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:55:55;15.4;15.2;14.7;13.4;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T03:58:26;15.4;15.1;14.5;13.1;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:00:56;14.7;14.4;13.7;12.3;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:03:25;14.7;14.4;13.8;12.4;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:05:55;14.8;14.4;13.6;12.1;;;;1.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:08:24;15.2;14.9;14.1;12.5;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:10:55;13.6;13.3;12.7;11.4;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:13:27;14.1;13.8;13.2;11.9;;;;1.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:15:57;13.1;12.8;12.1;10.8;;;;1.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:18:27;15.4;15.0;14.2;12.6;;;;1.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:20:57;12.9;12.7;12.2;11.0;;;;1.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:23:26;13.4;13.0;12.3;10.9;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:25:56;12.5;12.2;11.6;10.3;;;;1.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:28:26;14.1;13.8;13.1;11.8;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:30:56;13.1;12.8;12.2;11.0;;;;1.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:33:26;14.0;13.7;13.1;11.8;;;;1.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:35:57;14.4;14.1;13.4;12.1;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:38:28;12.9;12.6;12.0;10.7;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:40:59;12.7;12.5;12.0;10.9;;;;1.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:43:30;12.6;12.4;11.9;10.7;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:45:59;14.2;13.9;13.3;12.0;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:48:31;14.1;13.7;13.0;11.5;;;;1.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:51:01;12.3;12.1;11.6;10.6;;;;1.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:53:30;13.8;13.5;13.0;11.7;;;;1.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:56:00;14.4;14.1;13.4;12.0;;;;1.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T04:58:29;13.6;13.4;12.9;11.6;;;;1.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:00:59;13.7;13.4;12.8;11.5;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:03:29;14.2;13.9;13.2;11.9;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:05:58;14.1;13.8;13.2;11.9;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:08:28;14.1;13.8;13.2;11.9;;;;1.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:10:57;13.8;13.6;13.2;12.1;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:13:27;14.5;14.3;13.8;12.6;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:15:59;14.4;14.1;13.6;12.4;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:18:28;14.5;14.2;13.5;12.2;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:20:58;13.4;13.2;12.6;11.4;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:23:27;14.1;13.8;13.2;11.9;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:25:57;14.5;14.2;13.5;12.1;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:28:27;13.4;13.2;12.8;11.7;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:30:56;14.9;14.7;14.1;12.8;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:33:26;12.8;12.6;12.2;11.1;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:35:59;14.8;14.5;14.0;12.7;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:38:29;14.6;14.4;13.9;12.7;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:40:59;14.0;13.7;13.2;11.9;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:43:29;14.8;14.5;14.0;12.8;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:46:02;14.0;13.6;13.0;11.6;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:48:32;13.0;12.8;12.4;11.3;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:51:06;14.0;13.7;13.1;11.8;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:53:41;12.3;12.2;12.0;11.2;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:56:13;12.4;12.2;11.8;10.9;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T05:58:43;12.1;11.9;11.3;10.2;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:01:13;12.6;12.4;11.9;10.8;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:03:43;13.1;12.9;12.4;11.3;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:06:12;10.7;10.5;10.1;9.2;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:08:43;11.8;11.6;11.1;10.1;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:11:12;10.6;10.4;10.0;9.1;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:13:44;12.5;12.2;11.6;10.5;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:16:14;11.8;11.6;11.1;10.0;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:18:43;12.1;11.9;11.5;10.5;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:21:13;11.9;11.7;11.3;10.3;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:23:42;13.2;13.0;12.5;11.4;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:26:12;12.9;12.7;12.3;11.2;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:28:43;11.8;11.6;11.3;10.4;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:31:13;11.6;11.5;11.1;10.2;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:33:44;12.0;11.8;11.3;10.2;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:36:13;11.6;11.4;11.0;10.0;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:38:43;12.3;12.1;11.7;10.6;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:41:13;12.1;11.9;11.4;10.4;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:43:42;11.4;11.2;10.9;10.1;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:46:12;12.4;12.4;12.4;11.8;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:48:41;12.7;12.5;12.1;11.0;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:51:11;11.7;11.7;11.5;10.8;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:53:44;12.3;12.1;11.7;10.6;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:56:14;12.9;12.7;12.3;11.3;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T06:58:43;13.0;12.8;12.5;11.6;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:01:16;12.1;12.0;11.6;10.7;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:03:48;11.7;11.5;11.2;10.3;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:06:18;11.9;11.8;11.4;10.5;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:08:49;11.8;11.7;11.4;10.6;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:11:21;12.8;12.6;12.2;11.2;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:13:52;12.5;12.3;12.0;11.0;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:16:21;11.4;11.4;11.4;10.9;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:18:51;13.6;13.4;13.0;11.8;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:21:21;12.7;12.5;12.1;11.0;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:23:50;12.8;12.5;12.1;11.0;;;;1.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:26:20;12.9;12.7;12.2;11.2;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:28:49;12.1;11.9;11.5;10.4;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:31:19;12.3;12.1;11.6;10.5;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:33:48;12.2;12.0;11.6;10.5;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:36:20;11.6;11.6;11.5;10.9;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:38:49;11.7;11.6;11.3;10.4;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:41:22;11.6;11.5;11.3;10.5;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:43:55;11.5;11.3;10.9;9.9;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:46:26;9.9;9.9;9.9;9.4;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:48:57;9.9;9.9;9.9;9.4;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:51:26;11.8;11.6;11.2;10.3;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:53:59;11.4;11.2;10.9;10.0;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:56:30;13.0;12.8;12.3;11.1;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T07:59:00;11.1;10.9;10.5;9.7;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:01:29;10.2;10.0;9.6;8.7;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:03:59;12.2;12.0;11.6;10.6;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:06:29;10.1;9.9;9.6;8.8;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:08:59;10.9;10.7;10.3;9.3;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:11:45;10.9;10.7;10.4;9.6;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:14:30;10.2;10.0;9.7;8.8;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:17:03;10.3;10.1;9.7;8.8;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:19:33;8.5;8.5;8.5;8.1;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:22:03;11.1;10.9;10.5;9.6;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:24:32;11.3;11.1;10.5;9.4;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:27:02;10.0;9.9;9.6;8.8;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:29:33;9.7;9.5;9.1;8.3;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:32:03;11.6;11.4;10.9;9.9;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:34:32;10.1;10.0;9.7;8.9;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:37:03;11.3;11.1;10.7;9.7;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:39:34;11.2;11.0;10.6;9.5;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:42:05;11.0;10.8;10.3;9.2;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:44:38;10.6;10.3;9.9;8.9;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:47:08;10.0;9.8;9.3;8.3;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:49:39;9.8;9.6;9.3;8.4;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:52:09;9.6;9.4;9.1;8.3;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:54:38;9.8;9.6;9.2;8.2;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:57:08;9.0;8.9;8.7;8.0;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T08:59:38;9.1;8.9;8.6;7.8;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T09:02:08;8.9;8.7;8.4;7.6;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T09:04:38;9.1;8.9;8.4;7.6;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T09:07:10;8.8;8.6;8.3;7.5;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-17T09:09:42;7.3;7.3;7.3;6.9;;;;1.0;88.0;
