sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-02-17T00:03:28;7.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T00:08:31;7.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T00:13:36;7.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T00:18:39;8.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T00:23:43;7.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T00:28:48;7.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T00:33:54;8.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T00:38:57;8.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T00:44:02;7.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T00:49:05;8.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T00:54:09;8.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T00:59:13;8.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T01:04:17;8.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T01:09:20;8.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T01:14:25;8.19
29219;DS18B20;16421;50.202;7.852;2023-02-17T01:19:30;8.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T01:24:33;8.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T01:29:38;8.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T01:34:42;8.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T01:39:45;8.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T01:45:22;8.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T01:50:32;8.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T01:55:36;8.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T02:00:42;8.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T02:05:47;8.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T02:10:51;8.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T02:16:00;8.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T02:21:33;8.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T02:32:25;8.19
29219;DS18B20;16421;50.202;7.852;2023-02-17T02:37:33;8.25
29219;DS18B20;16421;50.202;7.852;2023-02-17T02:42:38;8.25
29219;DS18B20;16421;50.202;7.852;2023-02-17T02:47:46;8.25
29219;DS18B20;16421;50.202;7.852;2023-02-17T02:53:03;8.38
29219;DS18B20;16421;50.202;7.852;2023-02-17T02:58:16;8.44
29219;DS18B20;16421;50.202;7.852;2023-02-17T03:03:27;8.44
29219;DS18B20;16421;50.202;7.852;2023-02-17T03:08:34;8.44
29219;DS18B20;16421;50.202;7.852;2023-02-17T03:13:39;8.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T03:18:47;8.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T03:23:50;8.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T03:28:53;8.50
29219;DS18B20;16421;50.202;7.852;2023-02-17T03:33:59;8.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T03:39:02;8.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T03:44:05;8.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T03:49:10;8.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T03:54:14;8.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T03:59:17;8.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T04:04:22;8.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T04:09:25;8.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T04:14:29;8.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T04:19:34;8.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T04:24:38;8.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T04:29:42;8.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T04:34:47;8.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T04:39:50;8.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T04:44:53;8.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T04:49:58;8.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T04:55:01;8.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T05:00:06;8.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T05:05:11;8.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T05:10:16;8.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T05:15:20;8.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T05:20:24;8.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T05:25:28;8.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T05:30:31;8.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T05:35:36;8.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T05:40:40;8.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T05:45:43;9.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T05:50:48;9.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T05:55:51;9.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T06:00:55;9.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T06:06:00;9.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T06:11:04;9.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T06:16:07;9.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T06:21:12;8.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T06:26:15;9.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T06:31:19;9.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T06:36:24;9.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T06:41:28;9.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T06:46:31;9.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T06:51:36;9.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T06:56:39;9.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T07:01:43;9.25
29219;DS18B20;16421;50.202;7.852;2023-02-17T07:06:48;9.25
29219;DS18B20;16421;50.202;7.852;2023-02-17T07:11:51;9.38
29219;DS18B20;16421;50.202;7.852;2023-02-17T07:16:55;9.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T07:22:01;9.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T07:27:05;9.38
29219;DS18B20;16421;50.202;7.852;2023-02-17T07:32:11;9.38
29219;DS18B20;16421;50.202;7.852;2023-02-17T07:37:16;9.38
29219;DS18B20;16421;50.202;7.852;2023-02-17T07:42:21;9.38
29219;DS18B20;16421;50.202;7.852;2023-02-17T07:47:26;9.44
29219;DS18B20;16421;50.202;7.852;2023-02-17T07:52:30;9.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T07:57:34;9.50
29219;DS18B20;16421;50.202;7.852;2023-02-17T08:02:37;9.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T08:07:41;9.50
29219;DS18B20;16421;50.202;7.852;2023-02-17T08:12:45;9.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T08:18:06;9.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T08:23:10;9.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T08:28:14;9.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T08:33:18;9.50
29219;DS18B20;16421;50.202;7.852;2023-02-17T08:38:23;9.44
29219;DS18B20;16421;50.202;7.852;2023-02-17T08:43:28;9.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T08:48:31;9.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T08:53:38;9.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T08:58:41;9.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T09:03:53;9.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T09:09:00;9.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T09:14:04;9.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T09:19:08;9.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T09:24:12;9.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T09:29:16;9.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T09:34:19;10.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T09:39:24;10.19
29219;DS18B20;16421;50.202;7.852;2023-02-17T09:44:34;10.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T09:49:44;10.38
29219;DS18B20;16421;50.202;7.852;2023-02-17T09:54:57;10.50
29219;DS18B20;16421;50.202;7.852;2023-02-17T10:00:07;10.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T10:05:15;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T10:10:25;10.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T10:15:34;10.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T10:20:41;10.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T10:25:59;10.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T10:31:07;10.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T10:36:21;11.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T10:41:34;11.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T10:46:40;11.19
29219;DS18B20;16421;50.202;7.852;2023-02-17T10:51:44;11.25
29219;DS18B20;16421;50.202;7.852;2023-02-17T10:56:52;11.25
29219;DS18B20;16421;50.202;7.852;2023-02-17T11:01:58;11.19
29219;DS18B20;16421;50.202;7.852;2023-02-17T11:07:10;11.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T11:12:19;11.50
29219;DS18B20;16421;50.202;7.852;2023-02-17T11:17:28;11.50
29219;DS18B20;16421;50.202;7.852;2023-02-17T11:22:34;11.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T11:27:40;11.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T11:32:51;11.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T11:38:00;11.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T11:43:06;11.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T11:48:32;11.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T11:53:47;12.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T12:04:27;11.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T12:09:37;11.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T12:14:55;11.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T12:20:06;11.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T12:25:22;11.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T12:30:36;11.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T12:35:44;11.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T12:40:54;11.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T12:46:06;11.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T12:51:14;11.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T12:56:46;11.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T13:01:59;11.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T13:07:24;11.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T13:12:36;11.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T13:17:52;11.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T13:23:05;12.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T13:28:32;12.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T13:33:44;12.19
29219;DS18B20;16421;50.202;7.852;2023-02-17T13:38:59;12.19
29219;DS18B20;16421;50.202;7.852;2023-02-17T13:44:20;12.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T13:49:29;12.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T13:54:34;12.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T13:59:37;12.19
29219;DS18B20;16421;50.202;7.852;2023-02-17T14:04:42;12.19
29219;DS18B20;16421;50.202;7.852;2023-02-17T14:09:52;12.19
29219;DS18B20;16421;50.202;7.852;2023-02-17T14:14:56;12.25
29219;DS18B20;16421;50.202;7.852;2023-02-17T14:20:01;12.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T14:25:07;12.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T14:30:13;12.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T14:35:23;12.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T14:40:27;12.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T14:45:30;12.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T14:50:36;12.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T14:55:46;12.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T15:00:51;12.25
29219;DS18B20;16421;50.202;7.852;2023-02-17T15:05:56;12.19
29219;DS18B20;16421;50.202;7.852;2023-02-17T15:11:00;12.19
29219;DS18B20;16421;50.202;7.852;2023-02-17T15:16:04;12.19
29219;DS18B20;16421;50.202;7.852;2023-02-17T15:21:24;12.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T15:26:29;12.13
29219;DS18B20;16421;50.202;7.852;2023-02-17T15:31:33;12.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T15:36:38;12.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T15:41:42;12.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T15:46:48;11.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T15:51:53;11.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T15:56:56;11.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T16:02:00;11.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T16:07:04;11.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T16:12:13;11.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T16:17:18;11.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T16:22:22;11.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T16:27:26;11.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T16:32:29;11.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T16:37:37;11.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T16:42:40;11.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T16:47:46;11.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T16:52:52;11.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T16:57:56;11.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T17:03:00;11.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T17:08:05;11.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T17:13:08;11.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T17:18:18;11.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T17:23:23;11.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T17:28:26;11.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T17:33:30;11.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T17:38:34;11.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T17:43:38;11.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T17:48:41;11.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T17:53:47;11.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T17:58:52;11.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T18:03:55;11.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T18:09:04;11.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T18:14:10;11.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T18:19:17;11.50
29219;DS18B20;16421;50.202;7.852;2023-02-17T18:24:22;11.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T18:29:26;11.19
29219;DS18B20;16421;50.202;7.852;2023-02-17T18:34:29;11.06
29219;DS18B20;16421;50.202;7.852;2023-02-17T18:39:33;10.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T18:44:37;10.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T18:49:40;10.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T18:54:45;10.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T18:59:48;10.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T19:04:52;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T19:09:56;10.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T19:14:59;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T19:20:03;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T19:25:08;10.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T19:30:12;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T19:35:16;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T19:40:21;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T19:45:24;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T19:50:27;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T19:55:32;10.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T20:00:35;10.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T20:05:39;10.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T20:10:44;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T20:15:56;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T20:21:00;10.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T20:26:06;10.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T20:31:10;10.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T20:36:14;10.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T20:41:20;10.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T20:46:25;10.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T20:51:29;10.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T20:56:37;10.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T21:01:41;11.00
29219;DS18B20;16421;50.202;7.852;2023-02-17T21:06:44;10.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T21:11:49;10.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T21:16:53;10.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T21:21:56;10.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T21:27:01;10.94
29219;DS18B20;16421;50.202;7.852;2023-02-17T21:32:05;10.88
29219;DS18B20;16421;50.202;7.852;2023-02-17T21:37:08;10.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T21:42:13;10.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T21:47:16;10.81
29219;DS18B20;16421;50.202;7.852;2023-02-17T21:52:20;10.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T21:57:25;10.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T22:02:28;10.75
29219;DS18B20;16421;50.202;7.852;2023-02-17T22:07:32;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-17T22:12:36;10.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T22:17:40;10.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T22:22:43;10.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T22:27:48;10.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T22:32:52;10.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T22:37:56;10.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T22:43:02;10.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T22:48:05;10.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T22:53:09;10.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T22:58:13;10.50
29219;DS18B20;16421;50.202;7.852;2023-02-17T23:03:18;10.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T23:08:22;10.63
29219;DS18B20;16421;50.202;7.852;2023-02-17T23:13:26;10.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T23:18:31;10.56
29219;DS18B20;16421;50.202;7.852;2023-02-17T23:23:35;10.50
29219;DS18B20;16421;50.202;7.852;2023-02-17T23:28:39;10.38
29219;DS18B20;16421;50.202;7.852;2023-02-17T23:33:42;10.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T23:38:46;10.25
29219;DS18B20;16421;50.202;7.852;2023-02-17T23:43:51;10.25
29219;DS18B20;16421;50.202;7.852;2023-02-17T23:48:54;10.31
29219;DS18B20;16421;50.202;7.852;2023-02-17T23:53:57;10.25
29219;DS18B20;16421;50.202;7.852;2023-02-17T23:59:02;10.25
