sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-02-17T00:08:51;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T00:12:45;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T00:26:03;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T00:29:14;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T00:32:30;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T00:39:16;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T00:42:26;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T00:45:14;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T00:51:06;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T00:57:22;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T01:05:04;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T01:07:32;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T01:10:00;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T01:12:28;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T01:18:02;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T01:25:51;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T01:29:37;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T01:40:56;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T01:47:28;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T01:50:21;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T01:53:36;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T02:06:58;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T02:10:42;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T02:14:31;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T02:35:39;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T02:38:17;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T02:40:56;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T02:50:16;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T02:56:25;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T03:08:13;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T03:10:50;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T03:13:22;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T03:16:18;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T03:19:24;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T03:24:44;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T03:41:05;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T03:50:34;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T03:53:24;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T03:55:53;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T03:58:21;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:01:20;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:03:54;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:06:21;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:09:31;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:11:59;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:14:27;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:17:39;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:20:09;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:22:37;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:40:09;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:42:37;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:45:47;6.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:48:14;6.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:50:42;6.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:53:10;6.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:55:43;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T04:58:10;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:00:38;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:03:05;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:05:33;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:08:01;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:11:02;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:14:08;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:16:35;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:19:03;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:21:31;6.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:24:01;6.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:26:40;6.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:29:08;6.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:36:43;7.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:43:29;7.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T05:48:32;7.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T06:00:35;7.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T06:05:46;7.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T06:25:18;7.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T06:27:52;7.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T06:39:19;7.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T06:42:51;7.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:08:12;7.94
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:10:40;8.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:13:07;8.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:15:35;8.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:18:02;8.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:20:30;8.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:23:00;8.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:25:27;8.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:27:55;8.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:30:22;8.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:32:49;8.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:35:17;8.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:37:44;8.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:40:11;8.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:42:39;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:45:06;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:47:34;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:50:01;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:52:29;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:54:56;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:57:23;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T07:59:51;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:02:18;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:04:46;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:07:13;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:09:41;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:12:27;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:15:13;8.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:17:40;8.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:20:09;8.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:22:39;8.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:25:07;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:27:34;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:30:02;8.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:32:30;8.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:34:57;8.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:37:25;8.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:39:52;8.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:42:19;8.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:44:47;8.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:47:14;8.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:49:42;8.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:52:09;8.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:54:38;8.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:57:06;8.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T08:59:33;8.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:02:01;8.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:04:28;8.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:06:56;8.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:09:24;8.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:11:54;8.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:14:23;8.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:16:51;8.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:19:19;8.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:21:48;8.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:24:16;8.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:26:44;8.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:29:12;8.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:31:39;8.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:34:07;8.94
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:36:37;8.94
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:39:06;8.94
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:44:30;9.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:47:02;9.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:49:37;9.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T09:57:33;9.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:00:16;9.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:05:34;9.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:08:06;9.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:10:41;9.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:13:16;9.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:15:48;9.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:18:26;9.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:21:01;9.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:23:31;9.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:28:49;9.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:31:43;9.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:39:52;9.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:45:10;9.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:47:38;9.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:50:16;9.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:52:49;9.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:55:20;9.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T10:57:53;9.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:00:25;9.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:02:53;9.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:05:29;9.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:08:06;9.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:10:48;9.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:14:25;9.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:16:37;9.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:19:18;9.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:22:30;9.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:24:58;9.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:27:27;9.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:30:08;9.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:32:41;9.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:38:12;9.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:40:40;9.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:43:17;9.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:51:44;9.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:57:15;9.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T11:59:48;9.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T12:02:33;9.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T12:17:10;9.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T12:22:37;9.94
67075;DS18B20;53990;50.334;18.640;2023-02-17T12:25:26;9.94
67075;DS18B20;53990;50.334;18.640;2023-02-17T12:28:03;10.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T12:30:36;10.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T12:36:02;10.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T12:38:35;10.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T12:44:09;10.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T12:46:41;10.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T12:52:05;10.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T12:54:47;10.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:00:10;10.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:02:46;10.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:05:26;10.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:08:00;10.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:10:46;10.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:13:27;10.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:16:04;10.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:18:34;10.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:21:16;10.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:23:59;10.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:26:30;10.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:29:07;10.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:31:49;10.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:34:28;10.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:37:23;10.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:39:52;10.94
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:42:34;10.94
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:48:22;10.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:50:53;10.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:53:29;10.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:56:08;10.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T13:58:40;10.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:01:13;10.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:03:49;10.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:06:28;10.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:09:13;10.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:11:46;10.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:14:14;10.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:16:43;10.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:19:18;10.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:24:24;10.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:26:58;10.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:29:38;10.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:32:28;10.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:37:33;10.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:40:03;10.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:42:40;10.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:45:07;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:47:34;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:50:02;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:52:29;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:54:57;10.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:57:26;10.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T14:59:53;10.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:02:23;10.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:04:50;10.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:07:18;10.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:09:46;10.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:12:16;10.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:14:45;10.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:17:14;10.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:19:42;10.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:22:13;10.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:24:40;10.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:27:13;10.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:29:41;10.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:32:11;10.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:34:44;10.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:37:12;10.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:39:39;10.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:42:13;10.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:44:44;10.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:47:16;10.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:49:45;10.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T15:52:13;10.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:00:32;10.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:06:30;10.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:09:26;10.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:11:54;10.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:15:22;10.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:17:50;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:20:20;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:22:50;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:25:18;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:27:49;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:30:21;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:32:53;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:35:25;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:38:14;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:40:46;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:43:19;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:45:55;10.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:48:25;10.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T16:58:25;10.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T17:04:35;10.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T17:10:04;10.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T17:12:39;10.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T17:16:11;10.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T17:21:37;10.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T17:24:05;10.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T17:29:11;10.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T17:31:47;10.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T17:40:23;10.94
67075;DS18B20;53990;50.334;18.640;2023-02-17T17:43:00;10.94
67075;DS18B20;53990;50.334;18.640;2023-02-17T17:46:00;10.94
67075;DS18B20;53990;50.334;18.640;2023-02-17T17:51:04;11.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T17:53:45;11.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T17:59:34;11.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:02:04;11.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:04:32;11.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:06:59;11.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:09:31;11.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:12:09;11.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:14:40;11.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:17:09;11.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:19:38;11.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:22:06;11.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:24:36;11.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:27:04;11.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:30:01;11.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:32:28;11.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:34:56;11.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:37:29;11.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:39:56;11.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:42:24;11.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:47:51;11.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:50:52;11.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T18:56:08;11.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:06:58;11.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:09:30;11.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:15:19;11.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:17:55;11.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:20:25;11.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:22:54;11.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:25:22;11.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:27:50;11.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:30:17;11.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:32:47;11.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:35:14;11.94
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:37:42;12.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:40:09;12.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:42:37;12.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:45:06;12.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:47:33;12.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:50:00;12.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:52:28;12.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:54:55;12.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:57:23;12.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T19:59:50;12.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:02:17;12.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:04:45;12.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:07:12;12.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:09:40;12.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:12:08;12.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:14:35;12.25
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:17:02;12.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:19:31;12.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:22:01;12.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:24:29;12.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:26:57;12.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:29:27;12.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:31:56;12.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:34:27;12.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:36:55;12.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:39:23;12.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:41:52;12.31
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:44:21;12.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:46:52;12.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:49:20;12.38
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:51:48;12.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:54:15;12.44
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:56:43;12.50
67075;DS18B20;53990;50.334;18.640;2023-02-17T20:59:12;12.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:01:41;12.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:04:09;12.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:06:40;12.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:09:13;12.56
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:11:42;12.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:14:10;12.63
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:16:38;12.69
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:19:05;12.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:21:33;12.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:24:02;12.75
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:26:31;12.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:28:59;12.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:31:26;12.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:33:54;12.81
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:38:50;12.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:41:21;12.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:43:50;12.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:46:36;12.88
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:49:06;12.94
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:51:35;12.94
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:54:04;13.00
