sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21730;BME280;11027;51.030;13.812;2023-02-17T00:01:38;100709.22;;;6.97;71.29
21730;BME280;11027;51.030;13.812;2023-02-17T00:04:04;100706.19;;;7.00;71.41
21730;BME280;11027;51.030;13.812;2023-02-17T00:06:30;100711.34;;;7.04;71.22
21730;BME280;11027;51.030;13.812;2023-02-17T00:08:56;100709.63;;;7.03;71.43
21730;BME280;11027;51.030;13.812;2023-02-17T00:11:23;100722.19;;;7.04;71.54
21730;BME280;11027;51.030;13.812;2023-02-17T00:13:49;100723.88;;;7.05;71.63
21730;BME280;11027;51.030;13.812;2023-02-17T00:16:17;100721.88;;;7.07;71.56
21730;BME280;11027;51.030;13.812;2023-02-17T00:18:43;100724.47;;;7.08;71.58
21730;BME280;11027;51.030;13.812;2023-02-17T00:21:18;100714.19;;;7.12;71.49
21730;BME280;11027;51.030;13.812;2023-02-17T00:23:45;100715.19;;;7.11;71.73
21730;BME280;11027;51.030;13.812;2023-02-17T00:26:11;100719.31;;;7.15;71.56
21730;BME280;11027;51.030;13.812;2023-02-17T00:28:36;100717.88;;;7.11;71.59
21730;BME280;11027;51.030;13.812;2023-02-17T00:31:12;100717.88;;;7.11;71.82
21730;BME280;11027;51.030;13.812;2023-02-17T00:33:38;100710.31;;;7.14;71.91
21730;BME280;11027;51.030;13.812;2023-02-17T00:36:05;100707.47;;;7.16;71.86
21730;BME280;11027;51.030;13.812;2023-02-17T00:38:32;100708.47;;;7.15;71.90
21730;BME280;11027;51.030;13.812;2023-02-17T00:40:57;100702.47;;;7.21;71.92
21730;BME280;11027;51.030;13.812;2023-02-17T00:43:22;100707.59;;;7.24;71.91
21730;BME280;11027;51.030;13.812;2023-02-17T00:45:48;100698.75;;;7.22;72.18
21730;BME280;11027;51.030;13.812;2023-02-17T00:48:13;100698.75;;;7.22;71.97
21730;BME280;11027;51.030;13.812;2023-02-17T00:50:38;100707.88;;;7.21;71.90
21730;BME280;11027;51.030;13.812;2023-02-17T00:53:03;100699.59;;;7.22;71.87
21730;BME280;11027;51.030;13.812;2023-02-17T00:55:29;100700.19;;;7.26;71.81
21730;BME280;11027;51.030;13.812;2023-02-17T00:57:54;100694.75;;;7.26;71.81
21730;BME280;11027;51.030;13.812;2023-02-17T01:00:19;100699.91;;;7.29;71.85
21730;BME280;11027;51.030;13.812;2023-02-17T01:02:44;100697.03;;;7.31;71.76
21730;BME280;11027;51.030;13.812;2023-02-17T01:05:10;100695.03;;;7.33;71.87
21730;BME280;11027;51.030;13.812;2023-02-17T01:07:35;100695.72;;;7.35;71.76
21730;BME280;11027;51.030;13.812;2023-02-17T01:10:03;100696.19;;;7.30;71.86
21730;BME280;11027;51.030;13.812;2023-02-17T01:12:28;100692.91;;;7.27;71.97
21730;BME280;11027;51.030;13.812;2023-02-17T01:14:53;100687.66;;;7.25;72.12
21730;BME280;11027;51.030;13.812;2023-02-17T01:17:19;100686.94;;;7.23;72.01
21730;BME280;11027;51.030;13.812;2023-02-17T01:19:44;100689.66;;;7.23;72.18
21730;BME280;11027;51.030;13.812;2023-02-17T01:22:09;100689.34;;;7.26;72.18
21730;BME280;11027;51.030;13.812;2023-02-17T01:24:35;100676.22;;;7.31;71.86
21730;BME280;11027;51.030;13.812;2023-02-17T01:27:00;100679.63;;;7.33;72.03
21730;BME280;11027;51.030;13.812;2023-02-17T01:29:25;100684.75;;;7.36;72.00
21730;BME280;11027;51.030;13.812;2023-02-17T01:31:51;100684.75;;;7.36;72.04
21730;BME280;11027;51.030;13.812;2023-02-17T01:34:16;100682.75;;;7.38;71.79
21730;BME280;11027;51.030;13.812;2023-02-17T01:36:41;100666.47;;;7.38;71.99
21730;BME280;11027;51.030;13.812;2023-02-17T01:39:06;100669.31;;;7.37;71.66
21730;BME280;11027;51.030;13.812;2023-02-17T01:41:32;100666.47;;;7.38;71.97
21730;BME280;11027;51.030;13.812;2023-02-17T01:46:38;100662.47;;;7.43;72.26
21730;BME280;11027;51.030;13.812;2023-02-17T01:49:51;100673.31;;;7.43;71.86
21730;BME280;11027;51.030;13.812;2023-02-17T01:51:58;100668.91;;;7.41;71.91
21730;BME280;11027;51.030;13.812;2023-02-17T01:54:29;100666.19;;;7.41;71.80
21730;BME280;11027;51.030;13.812;2023-02-17T01:56:58;100663.63;;;7.40;71.81
21730;BME280;11027;51.030;13.812;2023-02-17T01:59:25;100657.94;;;7.33;71.98
21730;BME280;11027;51.030;13.812;2023-02-17T02:01:54;100655.66;;;7.29;72.33
21730;BME280;11027;51.030;13.812;2023-02-17T02:04:23;100650.25;;;7.29;72.28
21730;BME280;11027;51.030;13.812;2023-02-17T02:06:50;100643.00;;;7.29;72.37
21730;BME280;11027;51.030;13.812;2023-02-17T02:09:26;100637.41;;;7.31;72.32
21730;BME280;11027;51.030;13.812;2023-02-17T02:11:52;100632.84;;;7.31;72.33
21730;BME280;11027;51.030;13.812;2023-02-17T02:14:19;100620.28;;;7.30;72.26
21730;BME280;11027;51.030;13.812;2023-02-17T02:20:00;100615.75;;;7.21;72.47
21730;BME280;11027;51.030;13.812;2023-02-17T02:22:51;100609.34;;;7.22;72.63
21730;BME280;11027;51.030;13.812;2023-02-17T02:31:40;100593.34;;;7.19;72.69
21730;BME280;11027;51.030;13.812;2023-02-17T02:34:14;100592.66;;;7.17;72.78
21730;BME280;11027;51.030;13.812;2023-02-17T02:36:42;100590.97;;;7.16;72.87
21730;BME280;11027;51.030;13.812;2023-02-17T02:39:15;100574.00;;;7.14;72.88
21730;BME280;11027;51.030;13.812;2023-02-17T02:41:44;100573.28;;;7.12;72.85
21730;BME280;11027;51.030;13.812;2023-02-17T02:44:14;100569.88;;;7.10;73.01
21730;BME280;11027;51.030;13.812;2023-02-17T02:46:39;100568.47;;;7.06;73.17
21730;BME280;11027;51.030;13.812;2023-02-17T02:49:06;100563.03;;;7.06;73.21
21730;BME280;11027;51.030;13.812;2023-02-17T02:54:26;100555.16;;;7.12;73.22
21730;BME280;11027;51.030;13.812;2023-02-17T02:57:05;100542.19;;;7.16;72.96
21730;BME280;11027;51.030;13.812;2023-02-17T03:02:35;100541.75;;;7.11;73.14
21730;BME280;11027;51.030;13.812;2023-02-17T03:05:12;100546.47;;;7.09;73.32
21730;BME280;11027;51.030;13.812;2023-02-17T03:07:45;100533.63;;;7.11;73.70
21730;BME280;11027;51.030;13.812;2023-02-17T03:10:13;100549.59;;;7.14;73.70
21730;BME280;11027;51.030;13.812;2023-02-17T03:12:38;100541.34;;;7.15;73.91
21730;BME280;11027;51.030;13.812;2023-02-17T03:15:18;100549.84;;;7.20;74.08
21730;BME280;11027;51.030;13.812;2023-02-17T03:17:46;100548.41;;;7.26;74.02
21730;BME280;11027;51.030;13.812;2023-02-17T03:20:13;100553.38;;;7.31;73.85
21730;BME280;11027;51.030;13.812;2023-02-17T03:22:42;100550.38;;;7.34;73.89
21730;BME280;11027;51.030;13.812;2023-02-17T03:25:09;100549.22;;;7.36;74.13
21730;BME280;11027;51.030;13.812;2023-02-17T03:27:34;100552.03;;;7.45;74.41
21730;BME280;11027;51.030;13.812;2023-02-17T03:29:59;100533.13;;;7.53;74.74
21730;BME280;11027;51.030;13.812;2023-02-17T03:32:25;100527.09;;;7.59;74.73
21730;BME280;11027;51.030;13.812;2023-02-17T03:34:50;100531.91;;;7.65;74.64
21730;BME280;11027;51.030;13.812;2023-02-17T03:37:16;100514.03;;;7.72;74.70
21730;BME280;11027;51.030;13.812;2023-02-17T03:39:41;100518.94;;;7.87;75.53
21730;BME280;11027;51.030;13.812;2023-02-17T03:42:06;100505.50;;;8.03;76.54
21730;BME280;11027;51.030;13.812;2023-02-17T03:44:32;100511.78;;;8.21;76.84
21730;BME280;11027;51.030;13.812;2023-02-17T03:46:57;100517.19;;;8.39;76.58
21730;BME280;11027;51.030;13.812;2023-02-17T03:49:22;100516.63;;;8.54;76.20
21730;BME280;11027;51.030;13.812;2023-02-17T03:51:47;100518.25;;;8.65;75.82
21730;BME280;11027;51.030;13.812;2023-02-17T03:54:13;100512.19;;;8.71;75.72
21730;BME280;11027;51.030;13.812;2023-02-17T03:56:38;100497.28;;;8.75;75.47
21730;BME280;11027;51.030;13.812;2023-02-17T03:59:03;100502.34;;;8.78;75.47
21730;BME280;11027;51.030;13.812;2023-02-17T04:01:29;100512.91;;;8.81;75.23
21730;BME280;11027;51.030;13.812;2023-02-17T04:03:54;100504.59;;;8.82;75.22
21730;BME280;11027;51.030;13.812;2023-02-17T04:06:20;100500.88;;;8.84;75.18
21730;BME280;11027;51.030;13.812;2023-02-17T04:08:45;100502.25;;;8.88;75.41
21730;BME280;11027;51.030;13.812;2023-02-17T04:11:11;100504.16;;;8.95;75.19
21730;BME280;11027;51.030;13.812;2023-02-17T04:13:36;100507.56;;;8.97;75.33
21730;BME280;11027;51.030;13.812;2023-02-17T04:16:02;100500.25;;;8.98;75.03
21730;BME280;11027;51.030;13.812;2023-02-17T04:18:30;100502.81;;;8.99;74.85
21730;BME280;11027;51.030;13.812;2023-02-17T04:20:55;100498.41;;;8.98;75.22
21730;BME280;11027;51.030;13.812;2023-02-17T04:23:20;100509.25;;;8.98;75.53
21730;BME280;11027;51.030;13.812;2023-02-17T04:25:46;100498.41;;;8.98;75.72
21730;BME280;11027;51.030;13.812;2023-02-17T04:28:13;100509.25;;;8.98;76.03
21730;BME280;11027;51.030;13.812;2023-02-17T04:30:42;100511.63;;;8.93;77.12
21730;BME280;11027;51.030;13.812;2023-02-17T04:33:07;100506.50;;;8.90;77.93
21730;BME280;11027;51.030;13.812;2023-02-17T04:35:32;100510.56;;;8.86;78.98
21730;BME280;11027;51.030;13.812;2023-02-17T04:37:58;100494.91;;;8.80;79.93
21730;BME280;11027;51.030;13.812;2023-02-17T04:40:23;100490.66;;;8.77;80.19
21730;BME280;11027;51.030;13.812;2023-02-17T04:42:48;100498.09;;;8.75;80.01
21730;BME280;11027;51.030;13.812;2023-02-17T04:45:14;100487.25;;;8.75;80.51
21730;BME280;11027;51.030;13.812;2023-02-17T04:47:39;100491.84;;;8.75;80.41
21730;BME280;11027;51.030;13.812;2023-02-17T04:50:06;100486.41;;;8.75;80.73
21730;BME280;11027;51.030;13.812;2023-02-17T04:52:31;100491.16;;;8.73;80.92
21730;BME280;11027;51.030;13.812;2023-02-17T04:54:57;100485.72;;;8.73;80.88
21730;BME280;11027;51.030;13.812;2023-02-17T04:57:22;100478.41;;;8.73;80.94
21730;BME280;11027;51.030;13.812;2023-02-17T04:59:47;100492.81;;;8.74;80.89
21730;BME280;11027;51.030;13.812;2023-02-17T05:02:12;100477.38;;;8.74;80.93
21730;BME280;11027;51.030;13.812;2023-02-17T05:04:38;100469.06;;;8.76;80.99
21730;BME280;11027;51.030;13.812;2023-02-17T05:07:03;100462.63;;;8.77;80.87
21730;BME280;11027;51.030;13.812;2023-02-17T05:09:28;100471.47;;;8.79;81.07
21730;BME280;11027;51.030;13.812;2023-02-17T05:11:53;100474.34;;;8.77;81.29
21730;BME280;11027;51.030;13.812;2023-02-17T05:14:19;100473.50;;;8.77;81.40
21730;BME280;11027;51.030;13.812;2023-02-17T05:16:44;100466.88;;;8.79;81.42
21730;BME280;11027;51.030;13.812;2023-02-17T05:19:09;100474.88;;;8.81;81.48
21730;BME280;11027;51.030;13.812;2023-02-17T05:21:35;100471.13;;;8.82;81.63
21730;BME280;11027;51.030;13.812;2023-02-17T05:24:00;100472.84;;;8.83;81.70
21730;BME280;11027;51.030;13.812;2023-02-17T05:26:26;100471.13;;;8.82;82.20
21730;BME280;11027;51.030;13.812;2023-02-17T05:28:51;100467.44;;;8.83;82.27
21730;BME280;11027;51.030;13.812;2023-02-17T05:31:16;100464.19;;;8.79;82.81
21730;BME280;11027;51.030;13.812;2023-02-17T05:33:42;100463.47;;;8.77;83.37
21730;BME280;11027;51.030;13.812;2023-02-17T05:36:09;100462.94;;;8.74;84.15
21730;BME280;11027;51.030;13.812;2023-02-17T05:38:35;100465.66;;;8.74;84.63
21730;BME280;11027;51.030;13.812;2023-02-17T05:41:01;100453.81;;;8.75;85.12
21730;BME280;11027;51.030;13.812;2023-02-17T05:43:26;100460.91;;;8.76;85.39
21730;BME280;11027;51.030;13.812;2023-02-17T05:45:51;100457.22;;;8.77;85.75
21730;BME280;11027;51.030;13.812;2023-02-17T05:48:17;100453.47;;;8.78;85.86
21730;BME280;11027;51.030;13.812;2023-02-17T05:50:42;100452.28;;;8.80;85.76
21730;BME280;11027;51.030;13.812;2023-02-17T05:53:08;100446.00;;;8.80;85.92
21730;BME280;11027;51.030;13.812;2023-02-17T05:55:33;100443.97;;;8.82;85.91
21730;BME280;11027;51.030;13.812;2023-02-17T05:57:58;100437.53;;;8.83;85.72
21730;BME280;11027;51.030;13.812;2023-02-17T06:00:23;100445.34;;;8.86;85.25
21730;BME280;11027;51.030;13.812;2023-02-17T06:02:49;100438.91;;;8.87;85.64
21730;BME280;11027;51.030;13.812;2023-02-17T06:05:15;100438.22;;;8.85;85.81
21730;BME280;11027;51.030;13.812;2023-02-17T06:07:40;100439.75;;;8.88;85.61
21730;BME280;11027;51.030;13.812;2023-02-17T06:10:06;100441.47;;;8.89;85.59
21730;BME280;11027;51.030;13.812;2023-02-17T06:12:32;100445.72;;;8.91;85.67
21730;BME280;11027;51.030;13.812;2023-02-17T06:14:57;100437.56;;;8.91;85.54
21730;BME280;11027;51.030;13.812;2023-02-17T06:17:22;100444.69;;;8.92;85.66
21730;BME280;11027;51.030;13.812;2023-02-17T06:19:48;100440.13;;;8.93;85.73
21730;BME280;11027;51.030;13.812;2023-02-17T06:22:13;100443.53;;;8.95;85.59
21730;BME280;11027;51.030;13.812;2023-02-17T06:24:38;100436.06;;;8.97;85.60
21730;BME280;11027;51.030;13.812;2023-02-17T06:27:03;100436.75;;;8.99;85.32
21730;BME280;11027;51.030;13.812;2023-02-17T06:29:29;100450.16;;;9.00;85.44
21730;BME280;11027;51.030;13.812;2023-02-17T06:31:54;100427.41;;;9.01;85.32
21730;BME280;11027;51.030;13.812;2023-02-17T06:34:19;100445.09;;;9.06;85.03
21730;BME280;11027;51.030;13.812;2023-02-17T06:36:44;100442.03;;;9.09;84.91
21730;BME280;11027;51.030;13.812;2023-02-17T06:39:10;100438.66;;;9.15;84.39
21730;BME280;11027;51.030;13.812;2023-02-17T06:41:35;100436.97;;;9.14;84.50
21730;BME280;11027;51.030;13.812;2023-02-17T06:44:01;100438.34;;;9.18;84.14
21730;BME280;11027;51.030;13.812;2023-02-17T06:46:26;100440.91;;;9.19;83.73
21730;BME280;11027;51.030;13.812;2023-02-17T06:48:51;100437.69;;;9.24;83.59
21730;BME280;11027;51.030;13.812;2023-02-17T06:51:16;100436.50;;;9.27;83.40
21730;BME280;11027;51.030;13.812;2023-02-17T06:53:42;100441.78;;;9.28;82.95
21730;BME280;11027;51.030;13.812;2023-02-17T06:56:07;100432.63;;;9.29;82.87
21730;BME280;11027;51.030;13.812;2023-02-17T06:58:32;100431.25;;;9.33;82.42
21730;BME280;11027;51.030;13.812;2023-02-17T07:00:59;100422.06;;;9.34;82.36
21730;BME280;11027;51.030;13.812;2023-02-17T07:03:24;100436.03;;;9.39;82.35
21730;BME280;11027;51.030;13.812;2023-02-17T07:05:50;100419.53;;;9.41;81.70
21730;BME280;11027;51.030;13.812;2023-02-17T07:08:15;100425.50;;;9.45;81.74
21730;BME280;11027;51.030;13.812;2023-02-17T07:10:40;100436.22;;;9.46;81.37
21730;BME280;11027;51.030;13.812;2023-02-17T07:13:06;100428.75;;;9.48;81.29
21730;BME280;11027;51.030;13.812;2023-02-17T07:15:31;100440.47;;;9.49;81.45
21730;BME280;11027;51.030;13.812;2023-02-17T07:17:56;100436.38;;;9.53;80.83
21730;BME280;11027;51.030;13.812;2023-02-17T07:20:21;100436.06;;;9.56;80.74
21730;BME280;11027;51.030;13.812;2023-02-17T07:22:47;100426.88;;;9.57;80.49
21730;BME280;11027;51.030;13.812;2023-02-17T07:25:12;100430.13;;;9.60;80.71
21730;BME280;11027;51.030;13.812;2023-02-17T07:27:37;100440.84;;;9.62;80.44
21730;BME280;11027;51.030;13.812;2023-02-17T07:30:04;100430.47;;;9.66;80.14
21730;BME280;11027;51.030;13.812;2023-02-17T07:32:29;100443.88;;;9.67;80.32
21730;BME280;11027;51.030;13.812;2023-02-17T07:34:54;100428.94;;;9.71;80.10
21730;BME280;11027;51.030;13.812;2023-02-17T07:37:20;100432.31;;;9.73;80.27
21730;BME280;11027;51.030;13.812;2023-02-17T07:39:46;100427.41;;;9.77;80.22
21730;BME280;11027;51.030;13.812;2023-02-17T07:42:12;100430.81;;;9.79;80.16
21730;BME280;11027;51.030;13.812;2023-02-17T07:44:37;100427.94;;;9.80;80.11
21730;BME280;11027;51.030;13.812;2023-02-17T07:47:03;100419.94;;;9.79;80.06
21730;BME280;11027;51.030;13.812;2023-02-17T07:49:28;100416.19;;;9.80;80.27
21730;BME280;11027;51.030;13.812;2023-02-17T07:51:53;100417.88;;;9.81;80.07
21730;BME280;11027;51.030;13.812;2023-02-17T07:54:26;100426.22;;;9.79;80.02
21730;BME280;11027;51.030;13.812;2023-02-17T07:56:51;100428.59;;;9.82;80.06
21730;BME280;11027;51.030;13.812;2023-02-17T07:59:17;100421.13;;;9.85;80.20
21730;BME280;11027;51.030;13.812;2023-02-17T08:01:42;100418.41;;;9.85;80.00
21730;BME280;11027;51.030;13.812;2023-02-17T08:04:07;100416.34;;;9.87;80.00
21730;BME280;11027;51.030;13.812;2023-02-17T08:06:32;100411.44;;;9.90;80.10
21730;BME280;11027;51.030;13.812;2023-02-17T08:08:58;100416.03;;;9.90;80.06
21730;BME280;11027;51.030;13.812;2023-02-17T08:11:42;100419.75;;;9.89;80.10
21730;BME280;11027;51.030;13.812;2023-02-17T08:14:28;100405.16;;;9.90;80.03
21730;BME280;11027;51.030;13.812;2023-02-17T08:16:54;100422.84;;;9.94;80.20
21730;BME280;11027;51.030;13.812;2023-02-17T08:19:19;100424.19;;;9.98;79.97
21730;BME280;11027;51.030;13.812;2023-02-17T08:21:45;100433.03;;;10.00;79.90
21730;BME280;11027;51.030;13.812;2023-02-17T08:24:11;100416.34;;;10.03;79.91
21730;BME280;11027;51.030;13.812;2023-02-17T08:26:37;100439.84;;;10.04;79.59
21730;BME280;11027;51.030;13.812;2023-02-17T08:29:02;100437.13;;;10.04;79.64
21730;BME280;11027;51.030;13.812;2023-02-17T08:31:32;100446.13;;;10.05;79.48
21730;BME280;11027;51.030;13.812;2023-02-17T08:34:03;100440.53;;;10.06;79.18
21730;BME280;11027;51.030;13.812;2023-02-17T08:36:30;100438.47;;;10.08;79.30
21730;BME280;11027;51.030;13.812;2023-02-17T08:38:55;100433.72;;;10.10;78.98
21730;BME280;11027;51.030;13.812;2023-02-17T08:41:26;100428.28;;;10.10;78.96
21730;BME280;11027;51.030;13.812;2023-02-17T08:43:53;100442.56;;;10.12;78.84
21730;BME280;11027;51.030;13.812;2023-02-17T08:46:19;100435.41;;;10.11;78.65
21730;BME280;11027;51.030;13.812;2023-02-17T08:48:45;100428.28;;;10.10;78.62
21730;BME280;11027;51.030;13.812;2023-02-17T08:51:13;100428.75;;;10.14;78.74
21730;BME280;11027;51.030;13.812;2023-02-17T08:53:39;100439.47;;;10.15;78.62
21730;BME280;11027;51.030;13.812;2023-02-17T08:56:04;100427.59;;;10.16;78.27
21730;BME280;11027;51.030;13.812;2023-02-17T08:58:30;100431.50;;;10.22;78.06
21730;BME280;11027;51.030;13.812;2023-02-17T09:00:55;100425.53;;;10.27;77.77
21730;BME280;11027;51.030;13.812;2023-02-17T09:03:20;100421.47;;;10.31;77.61
21730;BME280;11027;51.030;13.812;2023-02-17T09:05:46;100425.53;;;10.35;77.54
21730;BME280;11027;51.030;13.812;2023-02-17T09:08:11;100409.72;;;10.38;77.36
21730;BME280;11027;51.030;13.812;2023-02-17T09:10:37;100410.56;;;10.39;77.07
21730;BME280;11027;51.030;13.812;2023-02-17T09:13:03;100391.81;;;10.44;76.87
21730;BME280;11027;51.030;13.812;2023-02-17T09:15:28;100389.09;;;10.52;76.63
21730;BME280;11027;51.030;13.812;2023-02-17T09:17:53;100407.47;;;10.58;76.35
21730;BME280;11027;51.030;13.812;2023-02-17T09:20:19;100395.84;;;10.65;75.96
21730;BME280;11027;51.030;13.812;2023-02-17T09:22:44;100390.72;;;10.70;75.72
21730;BME280;11027;51.030;13.812;2023-02-17T09:25:09;100387.44;;;10.74;75.50
21730;BME280;11027;51.030;13.812;2023-02-17T09:27:35;100390.13;;;10.82;75.09
21730;BME280;11027;51.030;13.812;2023-02-17T09:30:00;100383.13;;;10.88;74.17
21730;BME280;11027;51.030;13.812;2023-02-17T09:32:25;100377.47;;;10.98;74.38
21730;BME280;11027;51.030;13.812;2023-02-17T09:34:50;100379.94;;;11.16;74.20
21730;BME280;11027;51.030;13.812;2023-02-17T09:37:18;100374.38;;;11.32;73.52
21730;BME280;11027;51.030;13.812;2023-02-17T09:39:44;100378.56;;;11.43;72.90
21730;BME280;11027;51.030;13.812;2023-02-17T09:42:21;100380.59;;;11.49;72.62
21730;BME280;11027;51.030;13.812;2023-02-17T09:45:01;100379.72;;;11.49;72.10
21730;BME280;11027;51.030;13.812;2023-02-17T09:47:36;100396.09;;;11.49;71.64
21730;BME280;11027;51.030;13.812;2023-02-17T09:50:10;100376.31;;;11.47;71.24
21730;BME280;11027;51.030;13.812;2023-02-17T09:52:49;100362.00;;;11.45;71.63
21730;BME280;11027;51.030;13.812;2023-02-17T09:55:36;100365.41;;;11.47;71.33
21730;BME280;11027;51.030;13.812;2023-02-17T09:58:21;100353.09;;;11.51;71.11
21730;BME280;11027;51.030;13.812;2023-02-17T10:00:59;100355.97;;;11.57;71.03
21730;BME280;11027;51.030;13.812;2023-02-17T10:03:39;100347.22;;;11.62;70.82
21730;BME280;11027;51.030;13.812;2023-02-17T10:06:17;100334.91;;;11.66;69.95
21730;BME280;11027;51.030;13.812;2023-02-17T10:08:54;100334.25;;;11.64;69.37
21730;BME280;11027;51.030;13.812;2023-02-17T10:11:31;100338.00;;;11.63;69.21
21730;BME280;11027;51.030;13.812;2023-02-17T10:14:01;100334.59;;;11.61;69.39
21730;BME280;11027;51.030;13.812;2023-02-17T10:16:37;100365.00;;;11.58;69.55
21730;BME280;11027;51.030;13.812;2023-02-17T10:19:13;100318.59;;;11.58;69.39
21730;BME280;11027;51.030;13.812;2023-02-17T10:21:45;100345.06;;;11.57;69.57
21730;BME280;11027;51.030;13.812;2023-02-17T10:24:12;100354.25;;;11.56;69.65
21730;BME280;11027;51.030;13.812;2023-02-17T10:26:53;100329.88;;;11.55;70.00
21730;BME280;11027;51.030;13.812;2023-02-17T10:32:24;100312.31;;;11.57;69.83
21730;BME280;11027;51.030;13.812;2023-02-17T10:35:06;100323.69;;;11.61;69.91
21730;BME280;11027;51.030;13.812;2023-02-17T10:37:48;100302.16;;;11.66;69.89
21730;BME280;11027;51.030;13.812;2023-02-17T10:40:22;100292.84;;;11.75;69.41
21730;BME280;11027;51.030;13.812;2023-02-17T10:42:52;100274.53;;;11.84;69.29
21730;BME280;11027;51.030;13.812;2023-02-17T10:50:26;100267.59;;;12.11;69.49
21730;BME280;11027;51.030;13.812;2023-02-17T10:52:52;100275.44;;;12.14;69.11
21730;BME280;11027;51.030;13.812;2023-02-17T11:00:54;100261.88;;;12.06;69.44
21730;BME280;11027;51.030;13.812;2023-02-17T11:03:24;100246.25;;;12.00;69.25
21730;BME280;11027;51.030;13.812;2023-02-17T11:05:53;100240.38;;;12.03;69.54
21730;BME280;11027;51.030;13.812;2023-02-17T11:11:02;100227.88;;;11.94;69.66
21730;BME280;11027;51.030;13.812;2023-02-17T11:14:01;100222.13;;;11.89;69.80
21730;BME280;11027;51.030;13.812;2023-02-17T11:16:38;100225.22;;;11.86;69.86
21730;BME280;11027;51.030;13.812;2023-02-17T11:19:05;100218.03;;;11.85;70.35
21730;BME280;11027;51.030;13.812;2023-02-17T11:21:31;100215.72;;;11.81;70.30
21730;BME280;11027;51.030;13.812;2023-02-17T11:24:01;100205.81;;;11.80;70.41
21730;BME280;11027;51.030;13.812;2023-02-17T11:26:29;100199.69;;;11.78;70.69
21730;BME280;11027;51.030;13.812;2023-02-17T11:29:06;100203.44;;;11.77;70.96
21730;BME280;11027;51.030;13.812;2023-02-17T11:31:32;100187.94;;;11.78;71.22
21730;BME280;11027;51.030;13.812;2023-02-17T11:33:57;100179.53;;;11.79;71.26
21730;BME280;11027;51.030;13.812;2023-02-17T11:36:26;100177.50;;;11.81;71.42
21730;BME280;11027;51.030;13.812;2023-02-17T11:38:52;100156.31;;;11.84;71.60
21730;BME280;11027;51.030;13.812;2023-02-17T11:41:18;100150.47;;;11.87;71.76
21730;BME280;11027;51.030;13.812;2023-02-17T11:43:57;100158.31;;;11.90;71.78
21730;BME280;11027;51.030;13.812;2023-02-17T11:46:40;100149.44;;;11.88;72.26
21730;BME280;11027;51.030;13.812;2023-02-17T11:49:33;100155.75;;;11.88;72.58
21730;BME280;11027;51.030;13.812;2023-02-17T12:00:15;100149.06;;;11.91;73.29
21730;BME280;11027;51.030;13.812;2023-02-17T12:03:00;100136.56;;;11.96;73.35
21730;BME280;11027;51.030;13.812;2023-02-17T12:08:37;100128.91;;;12.07;73.08
21730;BME280;11027;51.030;13.812;2023-02-17T12:13:51;100119.94;;;12.13;73.10
21730;BME280;11027;51.030;13.812;2023-02-17T12:16:38;100113.91;;;12.17;73.29
21730;BME280;11027;51.030;13.812;2023-02-17T12:19:33;100100.25;;;12.17;73.51
21730;BME280;11027;51.030;13.812;2023-02-17T12:27:29;100090.63;;;12.21;73.85
21730;BME280;11027;51.030;13.812;2023-02-17T12:30:20;100099.03;;;12.20;74.14
21730;BME280;11027;51.030;13.812;2023-02-17T12:33:19;100079.34;;;12.25;74.05
21730;BME280;11027;51.030;13.812;2023-02-17T12:35:50;100098.69;;;12.30;74.08
21730;BME280;11027;51.030;13.812;2023-02-17T12:38:23;100074.00;;;12.38;74.03
21730;BME280;11027;51.030;13.812;2023-02-17T12:40:57;100074.06;;;12.45;73.83
21730;BME280;11027;51.030;13.812;2023-02-17T12:43:49;100089.50;;;12.52;73.70
21730;BME280;11027;51.030;13.812;2023-02-17T12:46:22;100063.06;;;12.59;73.48
21730;BME280;11027;51.030;13.812;2023-02-17T12:48:58;100051.34;;;12.66;73.23
21730;BME280;11027;51.030;13.812;2023-02-17T12:51:34;100059.81;;;12.71;73.15
21730;BME280;11027;51.030;13.812;2023-02-17T12:59:25;100061.75;;;12.77;72.82
21730;BME280;11027;51.030;13.812;2023-02-17T13:01:55;100051.66;;;12.77;72.56
21730;BME280;11027;51.030;13.812;2023-02-17T13:04:23;100048.31;;;12.82;72.65
21730;BME280;11027;51.030;13.812;2023-02-17T13:07:03;100041.03;;;12.89;72.76
21730;BME280;11027;51.030;13.812;2023-02-17T13:09:34;100035.41;;;12.97;72.60
21730;BME280;11027;51.030;13.812;2023-02-17T13:12:08;100038.38;;;13.02;72.18
21730;BME280;11027;51.030;13.812;2023-02-17T13:14:41;100023.66;;;13.04;71.76
21730;BME280;11027;51.030;13.812;2023-02-17T13:17:21;100023.72;;;13.10;72.05
21730;BME280;11027;51.030;13.812;2023-02-17T13:19:47;100024.53;;;13.11;71.71
21730;BME280;11027;51.030;13.812;2023-02-17T13:22:21;100020.59;;;13.13;71.71
21730;BME280;11027;51.030;13.812;2023-02-17T13:24:53;100036.38;;;13.18;71.82
21730;BME280;11027;51.030;13.812;2023-02-17T13:27:21;100014.94;;;13.21;71.36
21730;BME280;11027;51.030;13.812;2023-02-17T13:29:58;100010.56;;;13.27;71.52
