sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2023-02-17T00:01:16;39.60;37.32;42.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:03:44;39.59;36.91;43.24;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:06:15;39.51;36.91;41.75;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:08:41;39.50;37.12;42.03;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:11:07;39.50;37.12;42.03;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:13:33;39.57;37.12;41.82;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:15:59;39.64;36.69;42.16;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:18:25;39.85;36.91;44.94;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:20:50;39.88;37.32;48.16;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:23:17;39.65;37.32;42.09;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:25:44;39.67;36.98;41.96;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:28:11;39.60;37.12;42.03;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:30:37;39.62;37.17;42.65;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:33:04;39.56;36.91;41.89;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:35:29;39.51;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:37:55;39.59;37.32;41.96;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:40:21;39.52;36.69;41.61;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:42:47;39.47;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:45:13;39.48;37.12;42.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:47:39;39.45;36.45;41.53;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:50:05;39.44;37.12;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:52:31;39.46;36.69;41.41;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:54:57;39.48;37.17;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:57:23;39.42;36.91;41.22;;
66747;Laerm;53658;50.742;10.864;2023-02-17T00:59:50;39.53;37.12;42.59;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:02:16;39.45;36.69;41.53;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:04:42;39.41;37.12;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:07:08;39.44;37.12;42.03;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:09:34;39.43;36.45;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:12:00;39.47;36.91;41.82;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:14:26;39.49;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:16:54;39.49;36.69;41.68;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:19:20;39.44;36.45;41.68;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:21:47;39.48;37.12;42.09;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:24:13;39.49;36.45;43.19;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:26:39;39.43;37.12;42.42;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:29:06;39.48;36.69;44.43;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:31:32;39.50;37.12;43.34;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:34:01;39.43;36.91;43.24;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:36:27;39.41;36.20;41.96;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:38:54;39.39;36.69;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:41:22;39.26;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:44:04;39.17;35.94;42.47;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:46:32;39.11;35.94;43.54;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:48:59;39.23;36.69;42.59;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:51:31;39.09;35.94;42.59;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:54:08;39.01;36.20;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:56:40;39.07;36.45;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-17T01:59:11;39.06;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:01:38;39.07;36.45;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:04:05;39.18;36.20;42.09;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:06:34;39.14;35.94;42.35;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:11:50;39.01;35.94;42.85;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:14:18;38.90;36.20;41.61;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:17:18;39.00;35.94;41.53;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:25:38;38.89;35.04;42.22;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:31:28;38.92;35.94;44.07;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:34:29;38.97;35.94;47.72;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:37:14;38.94;35.66;42.47;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:39:46;39.07;35.94;47.63;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:42:17;39.09;35.94;42.71;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:44:46;39.34;36.45;44.15;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:49:57;39.31;35.66;43.99;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:55:13;39.07;35.94;42.22;;
66747;Laerm;53658;50.742;10.864;2023-02-17T02:57:46;39.01;35.94;42.82;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:03:06;38.88;35.66;43.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:08:37;38.90;35.36;41.96;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:11:05;38.85;35.94;41.82;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:13:35;38.89;35.94;43.63;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:16:06;38.84;35.36;42.22;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:18:34;38.79;35.94;42.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:21:07;38.86;35.94;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:23:34;38.93;35.94;42.22;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:26:00;38.91;35.94;43.04;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:28:26;38.77;35.94;43.19;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:30:51;38.76;35.94;43.24;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:33:18;38.81;35.66;42.53;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:35:43;38.80;34.69;43.09;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:38:09;38.74;35.66;41.89;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:40:35;38.79;35.66;43.58;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:43:01;38.91;35.66;41.68;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:45:27;38.93;35.36;42.93;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:47:53;38.78;35.94;42.35;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:50:19;38.93;35.94;43.99;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:52:44;38.90;35.66;43.86;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:55:11;38.83;35.36;44.76;;
66747;Laerm;53658;50.742;10.864;2023-02-17T03:57:37;38.94;35.94;42.41;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:00:21;38.78;34.69;44.19;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:02:49;38.97;36.20;45.89;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:05:15;38.99;36.20;42.16;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:07:41;38.95;35.66;41.89;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:10:07;38.96;35.66;42.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:12:33;38.95;35.59;48.48;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:14:59;38.88;35.66;42.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:17:25;38.87;35.36;42.41;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:19:50;38.91;35.94;41.96;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:22:16;38.81;35.36;41.22;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:24:42;38.85;35.66;42.65;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:27:08;38.71;35.66;46.69;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:29:34;38.72;35.94;44.97;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:32:00;38.80;35.66;45.14;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:34:26;38.86;36.20;41.82;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:36:51;38.75;35.66;42.16;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:39:18;38.80;35.66;41.75;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:41:44;38.84;34.69;43.81;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:44:09;38.80;35.94;41.75;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:46:35;38.79;35.66;41.22;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:49:01;38.81;35.04;41.14;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:51:27;38.93;35.04;41.82;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:53:53;38.96;35.94;45.88;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:56:19;38.90;35.86;42.09;;
66747;Laerm;53658;50.742;10.864;2023-02-17T04:58:44;38.91;35.36;41.96;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:01:10;38.82;35.36;42.22;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:03:36;38.93;35.66;42.76;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:06:02;38.94;35.94;44.58;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:08:28;38.80;35.36;42.59;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:10:54;38.99;35.86;47.16;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:13:20;38.92;35.66;41.89;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:15:46;38.81;35.59;42.53;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:18:12;38.83;35.66;43.77;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:20:39;38.75;35.66;48.12;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:23:05;38.89;35.94;43.77;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:25:31;38.82;35.04;42.22;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:27:57;38.84;35.66;41.82;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:30:23;38.72;35.04;41.11;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:32:48;38.87;35.66;45.17;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:35:14;38.82;35.66;43.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:37:40;38.73;35.66;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:40:07;38.81;35.04;42.47;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:42:33;38.81;35.66;41.82;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:44:59;38.81;35.66;44.23;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:47:25;38.89;35.66;43.34;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:49:51;38.89;35.31;42.98;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:52:16;38.86;35.66;43.81;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:54:43;38.81;35.94;41.53;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:57:09;38.81;35.94;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-17T05:59:35;38.83;36.20;42.16;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:02:01;38.79;35.94;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:04:27;38.81;35.66;42.03;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:06:52;38.93;35.94;42.79;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:09:18;38.87;35.94;41.61;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:11:44;38.86;35.86;42.16;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:14:10;38.83;35.94;41.68;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:16:36;38.89;35.66;42.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:19:02;38.83;35.31;41.14;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:21:30;38.89;35.66;43.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:23:56;38.82;36.20;41.22;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:26:22;38.78;35.94;41.14;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:28:48;38.77;35.36;42.09;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:31:14;38.80;35.94;41.89;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:33:40;39.06;36.20;45.75;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:36:06;38.90;36.20;41.53;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:38:34;38.95;36.20;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:41:00;38.91;35.94;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:43:26;39.00;35.66;43.34;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:45:52;38.87;35.94;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:48:18;38.82;36.20;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:50:43;38.99;35.94;42.09;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:53:09;38.99;35.66;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:55:35;38.95;35.36;42.22;;
66747;Laerm;53658;50.742;10.864;2023-02-17T06:58:03;39.04;36.20;41.68;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:00:29;38.94;36.20;42.59;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:02:55;38.94;36.20;41.89;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:05:21;39.04;35.94;44.97;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:07:47;39.21;36.45;42.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:10:13;39.08;35.66;41.68;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:12:39;39.10;36.20;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:15:05;39.05;35.66;43.39;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:17:31;39.16;36.45;43.42;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:19:56;39.12;36.20;42.65;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:22:22;39.09;36.20;41.89;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:24:50;39.06;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:27:16;39.13;36.20;42.65;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:29:42;39.29;36.20;47.34;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:32:08;39.04;36.20;41.61;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:34:34;39.09;35.94;41.14;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:37:01;39.16;35.94;43.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:39:27;39.13;36.20;43.99;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:41:53;39.15;36.45;51.95;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:44:19;39.13;36.45;42.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:46:45;39.17;36.20;42.93;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:49:10;39.19;36.20;41.22;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:51:36;39.25;35.86;43.86;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:54:02;39.24;36.20;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:56:29;39.24;36.20;43.54;;
66747;Laerm;53658;50.742;10.864;2023-02-17T07:58:55;39.29;36.20;49.97;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:01:23;39.38;36.69;45.75;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:03:49;39.29;36.69;41.61;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:06:18;39.40;36.91;46.13;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:08:45;39.47;37.12;45.39;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:11:30;39.34;36.91;43.24;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:14:14;39.33;36.45;42.47;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:16:40;39.30;36.45;43.24;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:19:06;39.40;36.45;43.94;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:21:32;39.58;36.91;47.86;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:23:58;39.41;36.69;44.23;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:26:24;39.35;36.45;43.19;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:28:50;39.32;36.69;42.47;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:31:25;39.29;36.69;44.31;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:33:52;39.33;36.45;42.03;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:36:19;39.34;36.91;43.34;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:38:47;39.39;36.69;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:41:20;39.42;36.69;43.04;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:43:47;39.42;36.91;45.63;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:46:14;39.44;36.69;42.06;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:48:41;39.34;36.69;41.68;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:51:12;39.54;36.20;44.87;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:53:39;39.51;37.12;45.94;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:56:04;39.50;36.69;46.30;;
66747;Laerm;53658;50.742;10.864;2023-02-17T08:58:31;39.42;37.12;43.39;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:00:57;39.45;36.45;42.09;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:03:23;39.59;36.91;45.36;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:05:53;39.43;36.69;46.48;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:08:19;39.63;37.12;46.79;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:10:44;39.44;36.91;42.82;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:13:10;39.72;36.20;50.24;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:15:36;39.49;37.12;44.11;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:18:02;39.43;36.69;42.82;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:20:28;39.52;36.91;44.73;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:22:54;39.48;36.91;44.11;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:25:20;39.60;36.91;48.72;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:27:46;39.57;37.12;44.73;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:30:12;39.44;36.91;41.96;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:32:42;39.47;36.91;42.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:35:12;39.48;36.69;43.77;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:37:38;39.48;37.12;46.91;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:40:06;39.40;37.12;44.87;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:42:38;40.04;37.32;54.43;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:45:26;39.46;36.91;46.73;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:48:00;39.42;36.91;44.54;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:50:41;39.46;36.91;47.18;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:53:55;39.46;36.69;41.89;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:56:16;39.45;36.91;41.75;;
66747;Laerm;53658;50.742;10.864;2023-02-17T09:58:50;39.56;36.69;45.97;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:01:20;39.69;36.20;48.76;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:03:53;39.58;37.12;42.41;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:06:30;39.55;36.69;42.79;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:08:59;39.50;37.12;46.45;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:11:44;39.55;37.17;43.99;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:14:20;39.50;36.91;45.20;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:16:53;39.62;36.69;45.51;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:19:51;39.69;37.12;49.18;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:22:21;39.48;37.32;42.47;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:24:48;39.60;36.56;44.07;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:29:50;39.52;36.77;47.28;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:32:27;39.39;36.91;43.54;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:35:15;39.40;35.66;43.34;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:37:48;39.41;36.69;41.68;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:40:26;39.43;36.20;43.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:43:00;39.56;36.69;46.15;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:48:17;39.50;36.91;44.43;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:50:45;39.43;35.66;42.98;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:53:18;39.71;36.69;48.70;;
66747;Laerm;53658;50.742;10.864;2023-02-17T10:56:02;39.45;36.69;42.35;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:01:12;39.55;37.32;43.39;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:03:39;39.58;36.45;42.88;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:06:19;39.55;36.91;44.39;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:08:50;39.52;37.12;43.24;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:17:11;39.42;36.45;43.86;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:19:33;39.46;36.56;42.22;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:22:04;39.58;36.69;45.04;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:24:32;39.55;37.12;43.54;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:27:08;39.47;36.69;42.29;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:29:35;39.61;36.20;46.64;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:32:05;39.67;36.91;48.90;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:34:36;39.50;37.12;41.94;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:37:23;39.79;36.91;51.60;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:39:51;39.53;37.12;44.23;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:42:22;39.42;36.91;43.72;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:44:50;39.41;36.91;44.20;;
66747;Laerm;53658;50.742;10.864;2023-02-17T11:55:28;39.44;36.77;42.41;;
66747;Laerm;53658;50.742;10.864;2023-02-17T12:02:12;39.42;36.69;48.02;;
66747;Laerm;53658;50.742;10.864;2023-02-17T12:13:28;39.49;35.66;45.54;;
66747;Laerm;53658;50.742;10.864;2023-02-17T12:16:03;39.58;36.98;44.58;;
66747;Laerm;53658;50.742;10.864;2023-02-17T12:18:40;39.51;37.12;44.54;;
66747;Laerm;53658;50.742;10.864;2023-02-17T12:21:32;39.59;37.12;45.30;;
66747;Laerm;53658;50.742;10.864;2023-02-17T12:24:29;39.59;36.69;43.14;;
66747;Laerm;53658;50.742;10.864;2023-02-17T12:35:25;39.93;37.32;48.63;;
66747;Laerm;53658;50.742;10.864;2023-02-17T12:37:53;39.80;37.32;45.89;;
66747;Laerm;53658;50.742;10.864;2023-02-17T12:40:31;39.98;37.12;49.59;;
66747;Laerm;53658;50.742;10.864;2023-02-17T12:46:24;39.79;36.69;45.86;;
66747;Laerm;53658;50.742;10.864;2023-02-17T12:51:44;39.85;37.12;45.48;;
66747;Laerm;53658;50.742;10.864;2023-02-17T12:54:45;40.13;37.12;52.44;;
66747;Laerm;53658;50.742;10.864;2023-02-17T12:57:20;40.02;37.32;50.13;;
66747;Laerm;53658;50.742;10.864;2023-02-17T12:59:50;40.08;37.32;47.12;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:02:25;39.65;37.12;43.24;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:04:53;39.62;36.91;41.96;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:07:39;39.83;36.91;44.90;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:12:58;39.66;37.32;42.42;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:15:32;39.66;37.12;42.74;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:18:03;39.75;37.32;46.64;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:23:11;39.62;36.91;41.89;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:25:38;39.70;36.91;43.72;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:28:33;39.58;37.12;42.59;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:31:09;39.60;37.32;43.14;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:33:45;40.01;37.12;53.89;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:36:14;39.60;36.91;45.14;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:38:55;39.73;37.32;44.51;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:41:24;39.74;37.12;44.83;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:43:50;39.63;36.91;46.30;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:46:22;39.65;36.91;41.96;;
66747;Laerm;53658;50.742;10.864;2023-02-17T13:49:05;39.61;37.12;42.35;;
