sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69574;BME280;62840;52.366;5.980;2023-05-11T00:01:49;101378.59;;;13.47;74.34
69574;BME280;62840;52.366;5.980;2023-05-11T00:04:15;101376.91;;;13.46;74.12
69574;BME280;62840;52.366;5.980;2023-05-11T00:06:41;101376.91;;;13.46;74.22
69574;BME280;62840;52.366;5.980;2023-05-11T00:09:09;101373.41;;;13.46;74.37
69574;BME280;62840;52.366;5.980;2023-05-11T00:11:35;101368.16;;;13.44;74.25
69574;BME280;62840;52.366;5.980;2023-05-11T00:14:00;101372.41;;;13.47;74.30
69574;BME280;62840;52.366;5.980;2023-05-11T00:16:26;101373.25;;;13.47;74.36
69574;BME280;62840;52.366;5.980;2023-05-11T00:18:52;101373.25;;;13.47;74.30
69574;BME280;62840;52.366;5.980;2023-05-11T00:21:17;101372.41;;;13.47;74.40
69574;BME280;62840;52.366;5.980;2023-05-11T00:23:43;101373.25;;;13.47;74.33
69574;BME280;62840;52.366;5.980;2023-05-11T00:26:12;101374.97;;;13.48;74.11
69574;BME280;62840;52.366;5.980;2023-05-11T00:28:37;101366.19;;;13.46;74.28
69574;BME280;62840;52.366;5.980;2023-05-11T00:31:03;101369.84;;;13.45;74.52
69574;BME280;62840;52.366;5.980;2023-05-11T00:33:29;101370.00;;;13.44;74.33
69574;BME280;62840;52.366;5.980;2023-05-11T00:35:55;101366.44;;;13.43;74.45
69574;BME280;62840;52.366;5.980;2023-05-11T00:38:20;101368.44;;;13.41;74.44
69574;BME280;62840;52.366;5.980;2023-05-11T00:40:47;101362.22;;;13.41;74.22
69574;BME280;62840;52.366;5.980;2023-05-11T00:43:16;101362.22;;;13.41;74.53
69574;BME280;62840;52.366;5.980;2023-05-11T00:45:42;101368.69;;;13.38;74.52
69574;BME280;62840;52.366;5.980;2023-05-11T00:48:08;101358.81;;;13.38;74.78
69574;BME280;62840;52.366;5.980;2023-05-11T00:50:34;101358.81;;;13.38;74.70
69574;BME280;62840;52.366;5.980;2023-05-11T00:53:00;101367.72;;;13.39;74.62
69574;BME280;62840;52.366;5.980;2023-05-11T00:55:26;101365.03;;;13.39;74.71
69574;BME280;62840;52.366;5.980;2023-05-11T00:57:52;101363.09;;;13.41;74.48
69574;BME280;62840;52.366;5.980;2023-05-11T01:00:21;101368.44;;;13.41;74.80
69574;BME280;62840;52.366;5.980;2023-05-11T01:02:47;101365.03;;;13.39;74.80
69574;BME280;62840;52.366;5.980;2023-05-11T01:05:13;101372.06;;;13.40;74.81
69574;BME280;62840;52.366;5.980;2023-05-11T01:07:47;101377.44;;;13.40;74.75
69574;BME280;62840;52.366;5.980;2023-05-11T01:10:23;101368.44;;;13.41;74.59
69574;BME280;62840;52.366;5.980;2023-05-11T01:13:09;101366.72;;;13.40;74.61
69574;BME280;62840;52.366;5.980;2023-05-11T01:15:47;101365.88;;;13.40;74.75
69574;BME280;62840;52.366;5.980;2023-05-11T01:18:20;101370.41;;;13.39;74.75
69574;BME280;62840;52.366;5.980;2023-05-11T01:20:54;101367.84;;;13.37;74.55
69574;BME280;62840;52.366;5.980;2023-05-11T01:26:48;101380.13;;;13.40;75.00
69574;BME280;62840;52.366;5.980;2023-05-11T01:29:42;101378.28;;;13.41;74.76
69574;BME280;62840;52.366;5.980;2023-05-11T01:32:19;101372.19;;;13.38;74.95
69574;BME280;62840;52.366;5.980;2023-05-11T01:34:51;101377.72;;;13.37;74.67
69574;BME280;62840;52.366;5.980;2023-05-11T01:37:24;101374.19;;;13.36;74.76
69574;BME280;62840;52.366;5.980;2023-05-11T01:39:56;101373.31;;;13.36;74.82
69574;BME280;62840;52.366;5.980;2023-05-11T01:42:30;101379.69;;;13.35;75.07
69574;BME280;62840;52.366;5.980;2023-05-11T01:45:03;101375.28;;;13.34;74.76
69574;BME280;62840;52.366;5.980;2023-05-11T01:47:35;101374.31;;;13.35;74.97
69574;BME280;62840;52.366;5.980;2023-05-11T01:50:06;101373.47;;;13.34;74.78
69574;BME280;62840;52.366;5.980;2023-05-11T01:52:34;101374.31;;;13.35;74.65
69574;BME280;62840;52.366;5.980;2023-05-11T01:55:04;101371.63;;;13.35;74.82
69574;BME280;62840;52.366;5.980;2023-05-11T01:57:32;101372.75;;;13.32;74.81
69574;BME280;62840;52.366;5.980;2023-05-11T02:00:02;101384.31;;;13.33;74.83
69574;BME280;62840;52.366;5.980;2023-05-11T02:02:28;101377.97;;;13.34;74.85
69574;BME280;62840;52.366;5.980;2023-05-11T02:05:00;101377.97;;;13.34;75.03
69574;BME280;62840;52.366;5.980;2023-05-11T02:07:31;101379.69;;;13.35;75.10
69574;BME280;62840;52.366;5.980;2023-05-11T02:09:59;101379.69;;;13.35;74.92
69574;BME280;62840;52.366;5.980;2023-05-11T02:12:26;101368.97;;;13.35;75.10
69574;BME280;62840;52.366;5.980;2023-05-11T02:14:53;101370.91;;;13.33;75.05
69574;BME280;62840;52.366;5.980;2023-05-11T02:17:20;101369.91;;;13.34;74.80
69574;BME280;62840;52.366;5.980;2023-05-11T02:19:49;101376.28;;;13.33;74.82
69574;BME280;62840;52.366;5.980;2023-05-11T02:22:21;101376.28;;;13.33;74.81
69574;BME280;62840;52.366;5.980;2023-05-11T02:24:49;101378.22;;;13.31;74.84
69574;BME280;62840;52.366;5.980;2023-05-11T02:27:15;101381.91;;;13.30;74.93
69574;BME280;62840;52.366;5.980;2023-05-11T02:29:41;101379.34;;;13.28;74.91
69574;BME280;62840;52.366;5.980;2023-05-11T02:32:10;101380.47;;;13.26;74.83
69574;BME280;62840;52.366;5.980;2023-05-11T02:34:43;101386.66;;;13.26;75.05
69574;BME280;62840;52.366;5.980;2023-05-11T02:37:21;101385.81;;;13.26;75.19
69574;BME280;62840;52.366;5.980;2023-05-11T02:39:54;101382.41;;;13.24;75.18
69574;BME280;62840;52.366;5.980;2023-05-11T02:42:25;101382.41;;;13.24;75.12
69574;BME280;62840;52.366;5.980;2023-05-11T02:44:57;101375.34;;;13.23;75.17
69574;BME280;62840;52.366;5.980;2023-05-11T02:47:44;101380.72;;;13.23;74.87
69574;BME280;62840;52.366;5.980;2023-05-11T02:50:23;101382.41;;;13.24;75.10
69574;BME280;62840;52.366;5.980;2023-05-11T02:53:02;101378.75;;;13.25;74.81
69574;BME280;62840;52.366;5.980;2023-05-11T02:55:32;101378.75;;;13.25;74.94
69574;BME280;62840;52.366;5.980;2023-05-11T02:58:01;101375.22;;;13.24;74.82
69574;BME280;62840;52.366;5.980;2023-05-11T03:00:32;101376.06;;;13.25;74.77
69574;BME280;62840;52.366;5.980;2023-05-11T03:03:10;101376.78;;;13.27;74.84
69574;BME280;62840;52.366;5.980;2023-05-11T03:05:39;101388.34;;;13.27;75.23
69574;BME280;62840;52.366;5.980;2023-05-11T03:08:18;101387.25;;;13.30;74.87
69574;BME280;62840;52.366;5.980;2023-05-11T03:10:47;101382.88;;;13.29;74.93
69574;BME280;62840;52.366;5.980;2023-05-11T03:13:18;101380.47;;;13.26;74.90
69574;BME280;62840;52.366;5.980;2023-05-11T03:15:50;101378.75;;;13.25;75.07
69574;BME280;62840;52.366;5.980;2023-05-11T03:18:23;101377.91;;;13.24;75.00
69574;BME280;62840;52.366;5.980;2023-05-11T03:20:56;101373.41;;;13.25;75.15
69574;BME280;62840;52.366;5.980;2023-05-11T03:23:30;101380.72;;;13.23;75.04
69574;BME280;62840;52.366;5.980;2023-05-11T03:26:12;101377.31;;;13.21;75.09
69574;BME280;62840;52.366;5.980;2023-05-11T03:28:45;101380.97;;;13.20;75.07
69574;BME280;62840;52.366;5.980;2023-05-11T03:31:18;101384.38;;;13.22;75.07
69574;BME280;62840;52.366;5.980;2023-05-11T03:33:50;101378.31;;;13.20;75.09
69574;BME280;62840;52.366;5.980;2023-05-11T03:36:23;101380.97;;;13.20;75.18
69574;BME280;62840;52.366;5.980;2023-05-11T03:39:06;101379.28;;;13.19;75.13
69574;BME280;62840;52.366;5.980;2023-05-11T03:41:38;101387.44;;;13.17;75.46
69574;BME280;62840;52.366;5.980;2023-05-11T03:44:09;101386.59;;;13.16;75.21
69574;BME280;62840;52.366;5.980;2023-05-11T03:46:46;101384.78;;;13.17;75.14
69574;BME280;62840;52.366;5.980;2023-05-11T03:49:15;101387.44;;;13.17;75.44
69574;BME280;62840;52.366;5.980;2023-05-11T03:51:59;101383.94;;;13.16;75.39
69574;BME280;62840;52.366;5.980;2023-05-11T03:54:41;101391.97;;;13.16;75.43
69574;BME280;62840;52.366;5.980;2023-05-11T03:57:12;101388.56;;;13.14;75.34
69574;BME280;62840;52.366;5.980;2023-05-11T03:59:41;101384.91;;;13.15;75.63
69574;BME280;62840;52.366;5.980;2023-05-11T04:02:13;101379.53;;;13.15;75.33
69574;BME280;62840;52.366;5.980;2023-05-11T04:04:46;101381.25;;;13.16;75.65
69574;BME280;62840;52.366;5.980;2023-05-11T04:07:18;101388.56;;;13.14;75.55
69574;BME280;62840;52.366;5.980;2023-05-11T04:09:57;101386.84;;;13.13;75.48
69574;BME280;62840;52.366;5.980;2023-05-11T04:12:30;101389.53;;;13.13;75.86
69574;BME280;62840;52.366;5.980;2023-05-11T04:15:01;101391.25;;;13.14;75.56
69574;BME280;62840;52.366;5.980;2023-05-11T04:17:39;101383.22;;;13.14;75.34
69574;BME280;62840;52.366;5.980;2023-05-11T04:20:08;101393.91;;;13.14;75.49
69574;BME280;62840;52.366;5.980;2023-05-11T04:22:37;101393.91;;;13.14;75.59
69574;BME280;62840;52.366;5.980;2023-05-11T04:25:13;101386.00;;;13.13;75.90
69574;BME280;62840;52.366;5.980;2023-05-11T04:27:44;101387.84;;;13.12;75.77
69574;BME280;62840;52.366;5.980;2023-05-11T04:30:18;101400.38;;;13.12;75.85
69574;BME280;62840;52.366;5.980;2023-05-11T04:32:47;101406.59;;;13.12;75.89
69574;BME280;62840;52.366;5.980;2023-05-11T04:35:15;101406.59;;;13.12;75.84
69574;BME280;62840;52.366;5.980;2023-05-11T04:37:47;101410.22;;;13.11;75.69
69574;BME280;62840;52.366;5.980;2023-05-11T04:40:22;101406.59;;;13.12;75.74
69574;BME280;62840;52.366;5.980;2023-05-11T04:42:51;101403.91;;;13.12;75.92
69574;BME280;62840;52.366;5.980;2023-05-11T04:45:48;101411.94;;;13.12;75.74
69574;BME280;62840;52.366;5.980;2023-05-11T04:48:17;101415.59;;;13.11;75.81
69574;BME280;62840;52.366;5.980;2023-05-11T04:50:49;101414.63;;;13.12;75.56
69574;BME280;62840;52.366;5.980;2023-05-11T04:53:30;101415.34;;;13.14;75.64
69574;BME280;62840;52.366;5.980;2023-05-11T04:56:11;101406.47;;;13.14;75.65
69574;BME280;62840;52.366;5.980;2023-05-11T04:58:47;101402.91;;;13.13;75.70
69574;BME280;62840;52.366;5.980;2023-05-11T05:01:20;101410.94;;;13.13;75.52
69574;BME280;62840;52.366;5.980;2023-05-11T05:03:50;101409.16;;;13.14;75.88
69574;BME280;62840;52.366;5.980;2023-05-11T05:06:19;101411.94;;;13.12;75.89
69574;BME280;62840;52.366;5.980;2023-05-11T05:08:53;101413.63;;;13.13;75.70
69574;BME280;62840;52.366;5.980;2023-05-11T05:11:23;101412.78;;;13.13;75.75
69574;BME280;62840;52.366;5.980;2023-05-11T05:13:59;101410.13;;;13.13;76.02
69574;BME280;62840;52.366;5.980;2023-05-11T05:16:33;101419.25;;;13.10;76.03
69574;BME280;62840;52.366;5.980;2023-05-11T05:19:02;101413.06;;;13.10;75.91
69574;BME280;62840;52.366;5.980;2023-05-11T05:21:38;101417.31;;;13.12;76.13
69574;BME280;62840;52.366;5.980;2023-05-11T05:24:10;101417.31;;;13.12;75.83
69574;BME280;62840;52.366;5.980;2023-05-11T05:26:47;101427.03;;;13.13;75.76
69574;BME280;62840;52.366;5.980;2023-05-11T05:29:16;101427.03;;;13.13;76.02
69574;BME280;62840;52.366;5.980;2023-05-11T05:31:48;101432.25;;;13.15;75.82
69574;BME280;62840;52.366;5.980;2023-05-11T05:34:30;101440.19;;;13.16;76.00
69574;BME280;62840;52.366;5.980;2023-05-11T05:36:58;101433.09;;;13.15;76.07
69574;BME280;62840;52.366;5.980;2023-05-11T05:39:42;101431.16;;;13.18;75.81
69574;BME280;62840;52.366;5.980;2023-05-11T05:42:10;101434.81;;;13.16;76.01
69574;BME280;62840;52.366;5.980;2023-05-11T05:44:36;101426.63;;;13.18;76.13
69574;BME280;62840;52.366;5.980;2023-05-11T05:47:10;101422.16;;;13.19;75.78
69574;BME280;62840;52.366;5.980;2023-05-11T05:49:35;101433.72;;;13.19;75.88
69574;BME280;62840;52.366;5.980;2023-05-11T05:52:06;101432.88;;;13.19;75.96
69574;BME280;62840;52.366;5.980;2023-05-11T05:54:47;101434.56;;;13.20;75.90
69574;BME280;62840;52.366;5.980;2023-05-11T05:57:18;101442.31;;;13.23;75.93
69574;BME280;62840;52.366;5.980;2023-05-11T05:59:47;101446.72;;;13.24;75.97
69574;BME280;62840;52.366;5.980;2023-05-11T06:02:18;101448.53;;;13.23;75.87
69574;BME280;62840;52.366;5.980;2023-05-11T06:04:47;101459.09;;;13.25;76.26
69574;BME280;62840;52.366;5.980;2023-05-11T06:07:27;101462.50;;;13.27;76.20
69574;BME280;62840;52.366;5.980;2023-05-11T06:09:57;101456.91;;;13.30;76.14
69574;BME280;62840;52.366;5.980;2023-05-11T06:12:36;101461.28;;;13.31;76.22
69574;BME280;62840;52.366;5.980;2023-05-11T06:15:09;101463.97;;;13.31;76.20
69574;BME280;62840;52.366;5.980;2023-05-11T06:17:38;101466.50;;;13.32;76.05
69574;BME280;62840;52.366;5.980;2023-05-11T06:20:11;101467.34;;;13.33;76.29
69574;BME280;62840;52.366;5.980;2023-05-11T06:22:42;101465.53;;;13.33;76.00
69574;BME280;62840;52.366;5.980;2023-05-11T06:25:12;101469.03;;;13.34;75.97
69574;BME280;62840;52.366;5.980;2023-05-11T06:27:49;101465.28;;;13.36;76.35
69574;BME280;62840;52.366;5.980;2023-05-11T06:30:30;101461.50;;;13.39;76.00
69574;BME280;62840;52.366;5.980;2023-05-11T06:32:59;101469.97;;;13.44;76.17
69574;BME280;62840;52.366;5.980;2023-05-11T06:35:26;101468.03;;;13.46;76.13
69574;BME280;62840;52.366;5.980;2023-05-11T06:38:01;101466.06;;;13.48;76.30
69574;BME280;62840;52.366;5.980;2023-05-11T06:40:27;101471.16;;;13.51;76.30
69574;BME280;62840;52.366;5.980;2023-05-11T06:42:59;101475.66;;;13.51;76.16
69574;BME280;62840;52.366;5.980;2023-05-11T06:45:30;101476.50;;;13.51;75.94
69574;BME280;62840;52.366;5.980;2023-05-11T06:48:02;101474.56;;;13.53;76.25
69574;BME280;62840;52.366;5.980;2023-05-11T06:50:41;101474.31;;;13.56;76.00
69574;BME280;62840;52.366;5.980;2023-05-11T06:53:28;101468.00;;;13.57;76.40
69574;BME280;62840;52.366;5.980;2023-05-11T06:56:06;101481.13;;;13.61;75.93
69574;BME280;62840;52.366;5.980;2023-05-11T06:58:43;101475.50;;;13.64;76.10
69574;BME280;62840;52.366;5.980;2023-05-11T07:01:14;101472.69;;;13.65;75.97
69574;BME280;62840;52.366;5.980;2023-05-11T07:03:48;101471.00;;;13.64;76.07
69574;BME280;62840;52.366;5.980;2023-05-11T07:06:15;101475.50;;;13.64;76.21
69574;BME280;62840;52.366;5.980;2023-05-11T07:08:54;101484.53;;;13.63;76.14
69574;BME280;62840;52.366;5.980;2023-05-11T07:11:23;101484.53;;;13.63;76.13
69574;BME280;62840;52.366;5.980;2023-05-11T07:14:14;101478.88;;;13.66;76.21
69574;BME280;62840;52.366;5.980;2023-05-11T07:16:46;101476.94;;;13.68;76.37
69574;BME280;62840;52.366;5.980;2023-05-11T07:19:16;101476.69;;;13.71;76.12
69574;BME280;62840;52.366;5.980;2023-05-11T07:21:50;101477.41;;;13.73;75.93
69574;BME280;62840;52.366;5.980;2023-05-11T07:24:20;101479.81;;;13.76;76.21
69574;BME280;62840;52.366;5.980;2023-05-11T07:27:12;101481.25;;;13.80;76.17
69574;BME280;62840;52.366;5.980;2023-05-11T07:29:49;101489.75;;;13.85;76.17
69574;BME280;62840;52.366;5.980;2023-05-11T07:32:18;101490.34;;;13.89;76.35
69574;BME280;62840;52.366;5.980;2023-05-11T07:34:57;101490.06;;;13.92;76.11
69574;BME280;62840;52.366;5.980;2023-05-11T07:37:27;101497.69;;;13.96;75.96
69574;BME280;62840;52.366;5.980;2023-05-11T07:40:07;101499.13;;;14.01;75.77
69574;BME280;62840;52.366;5.980;2023-05-11T07:42:38;101495.47;;;14.02;75.84
69574;BME280;62840;52.366;5.980;2023-05-11T07:45:12;101496.91;;;14.06;76.11
69574;BME280;62840;52.366;5.980;2023-05-11T07:47:45;101494.94;;;14.08;75.87
69574;BME280;62840;52.366;5.980;2023-05-11T07:50:16;101490.72;;;14.15;75.70
69574;BME280;62840;52.366;5.980;2023-05-11T07:52:50;101487.63;;;14.19;75.68
69574;BME280;62840;52.366;5.980;2023-05-11T07:55:40;101489.91;;;14.24;75.91
69574;BME280;62840;52.366;5.980;2023-05-11T07:58:32;101493.06;;;14.29;75.63
69574;BME280;62840;52.366;5.980;2023-05-11T08:01:15;101492.50;;;14.35;75.89
69574;BME280;62840;52.366;5.980;2023-05-11T08:04:05;101488.84;;;14.36;75.93
69574;BME280;62840;52.366;5.980;2023-05-11T08:06:38;101492.50;;;14.35;75.85
69574;BME280;62840;52.366;5.980;2023-05-11T08:09:13;101490.53;;;14.37;75.82
69574;BME280;62840;52.366;5.980;2023-05-11T08:11:49;101492.25;;;14.38;75.80
69574;BME280;62840;52.366;5.980;2023-05-11T08:14:16;101488.56;;;14.39;75.73
69574;BME280;62840;52.366;5.980;2023-05-11T08:16:52;101482.94;;;14.43;75.44
69574;BME280;62840;52.366;5.980;2023-05-11T08:19:23;101491.72;;;14.45;75.56
69574;BME280;62840;52.366;5.980;2023-05-11T08:21:49;101489.72;;;14.47;75.48
69574;BME280;62840;52.366;5.980;2023-05-11T08:24:15;101487.75;;;14.49;75.39
69574;BME280;62840;52.366;5.980;2023-05-11T08:26:46;101488.47;;;14.51;75.43
69574;BME280;62840;52.366;5.980;2023-05-11T08:29:16;101486.63;;;14.51;75.32
69574;BME280;62840;52.366;5.980;2023-05-11T08:31:50;101483.81;;;14.53;75.20
69574;BME280;62840;52.366;5.980;2023-05-11T08:34:21;101485.38;;;14.55;75.27
69574;BME280;62840;52.366;5.980;2023-05-11T08:36:55;101491.31;;;14.59;75.47
69574;BME280;62840;52.366;5.980;2023-05-11T08:39:36;101485.53;;;14.64;75.51
69574;BME280;62840;52.366;5.980;2023-05-11T08:42:13;101487.81;;;14.68;75.22
69574;BME280;62840;52.366;5.980;2023-05-11T08:44:53;101489.28;;;14.72;75.39
69574;BME280;62840;52.366;5.980;2023-05-11T08:47:55;101490.69;;;14.76;75.26
69574;BME280;62840;52.366;5.980;2023-05-11T08:50:28;101490.69;;;14.76;75.19
69574;BME280;62840;52.366;5.980;2023-05-11T08:52:56;101492.38;;;14.77;75.10
69574;BME280;62840;52.366;5.980;2023-05-11T08:55:37;101498.19;;;14.82;75.68
69574;BME280;62840;52.366;5.980;2023-05-11T08:58:14;101491.53;;;14.87;75.59
69574;BME280;62840;52.366;5.980;2023-05-11T09:00:48;101492.69;;;14.94;75.30
69574;BME280;62840;52.366;5.980;2023-05-11T09:03:20;101491.00;;;15.02;75.62
69574;BME280;62840;52.366;5.980;2023-05-11T09:05:50;101492.28;;;15.08;75.14
69574;BME280;62840;52.366;5.980;2023-05-11T09:08:31;101492.72;;;15.13;75.16
69574;BME280;62840;52.366;5.980;2023-05-11T09:11:12;101499.75;;;15.14;75.13
69574;BME280;62840;52.366;5.980;2023-05-11T09:13:53;101493.28;;;15.17;75.07
69574;BME280;62840;52.366;5.980;2023-05-11T09:16:34;101495.81;;;15.18;75.20
69574;BME280;62840;52.366;5.980;2023-05-11T09:19:11;101500.94;;;15.21;75.09
69574;BME280;62840;52.366;5.980;2023-05-11T09:21:46;101498.94;;;15.23;75.23
69574;BME280;62840;52.366;5.980;2023-05-11T09:24:14;101502.31;;;15.26;74.84
69574;BME280;62840;52.366;5.980;2023-05-11T09:26:44;101504.03;;;15.27;74.53
69574;BME280;62840;52.366;5.980;2023-05-11T09:29:20;101509.41;;;15.27;75.28
69574;BME280;62840;52.366;5.980;2023-05-11T09:31:48;101505.72;;;15.28;75.06
69574;BME280;62840;52.366;5.980;2023-05-11T09:34:26;101503.72;;;15.30;74.63
69574;BME280;62840;52.366;5.980;2023-05-11T09:36:59;101499.06;;;15.32;74.57
69574;BME280;62840;52.366;5.980;2023-05-11T09:39:33;101501.50;;;15.35;74.31
69574;BME280;62840;52.366;5.980;2023-05-11T09:42:16;101504.03;;;15.36;74.33
69574;BME280;62840;52.366;5.980;2023-05-11T09:44:44;101498.66;;;15.36;74.72
69574;BME280;62840;52.366;5.980;2023-05-11T09:47:24;101502.16;;;15.37;74.71
69574;BME280;62840;52.366;5.980;2023-05-11T09:50:19;101503.59;;;15.41;74.56
69574;BME280;62840;52.366;5.980;2023-05-11T09:52:52;101502.31;;;15.45;74.00
69574;BME280;62840;52.366;5.980;2023-05-11T09:55:26;101499.19;;;15.50;73.80
69574;BME280;62840;52.366;5.980;2023-05-11T09:58:00;101507.13;;;15.51;74.00
69574;BME280;62840;52.366;5.980;2023-05-11T10:00:35;101510.53;;;15.53;74.23
69574;BME280;62840;52.366;5.980;2023-05-11T10:03:17;101509.94;;;15.59;73.45
69574;BME280;62840;52.366;5.980;2023-05-11T10:06:34;101509.38;;;15.65;73.50
69574;BME280;62840;52.366;5.980;2023-05-11T10:09:15;101508.81;;;15.72;73.43
69574;BME280;62840;52.366;5.980;2023-05-11T10:11:45;101509.50;;;15.74;73.15
69574;BME280;62840;52.366;5.980;2023-05-11T10:14:25;101504.53;;;15.79;73.08
69574;BME280;62840;52.366;5.980;2023-05-11T10:17:03;101507.97;;;15.81;73.15
69574;BME280;62840;52.366;5.980;2023-05-11T10:19:35;101507.22;;;15.79;72.87
69574;BME280;62840;52.366;5.980;2023-05-11T10:22:13;101505.41;;;15.79;72.80
69574;BME280;62840;52.366;5.980;2023-05-11T10:24:47;101502.59;;;15.81;72.93
69574;BME280;62840;52.366;5.980;2023-05-11T10:27:19;101496.63;;;15.87;72.11
69574;BME280;62840;52.366;5.980;2023-05-11T10:29:59;101493.78;;;15.89;71.76
69574;BME280;62840;52.366;5.980;2023-05-11T10:32:34;101498.03;;;15.91;72.52
69574;BME280;62840;52.366;5.980;2023-05-11T10:35:28;101501.72;;;15.90;72.40
69574;BME280;62840;52.366;5.980;2023-05-11T10:38:11;101499.16;;;15.89;72.08
69574;BME280;62840;52.366;5.980;2023-05-11T10:40:46;101496.34;;;15.90;72.13
69574;BME280;62840;52.366;5.980;2023-05-11T10:47:00;101498.03;;;15.91;71.62
69574;BME280;62840;52.366;5.980;2023-05-11T10:50:13;101495.06;;;15.94;71.33
69574;BME280;62840;52.366;5.980;2023-05-11T10:53:00;101503.69;;;15.98;70.63
69574;BME280;62840;52.366;5.980;2023-05-11T10:56:01;101493.78;;;15.98;70.03
69574;BME280;62840;52.366;5.980;2023-05-11T10:59:14;101499.16;;;15.98;70.00
69574;BME280;62840;52.366;5.980;2023-05-11T11:04:47;101504.53;;;15.98;70.22
69574;BME280;62840;52.366;5.980;2023-05-11T11:07:26;101503.53;;;15.99;69.85
69574;BME280;62840;52.366;5.980;2023-05-11T11:09:57;101501.84;;;15.98;70.06
69574;BME280;62840;52.366;5.980;2023-05-11T11:12:42;101496.28;;;16.00;70.10
69574;BME280;62840;52.366;5.980;2023-05-11T11:18:44;101500.81;;;16.09;69.22
69574;BME280;62840;52.366;5.980;2023-05-11T11:21:39;101506.75;;;16.13;69.18
69574;BME280;62840;52.366;5.980;2023-05-11T11:24:41;101501.09;;;16.16;69.35
69574;BME280;62840;52.366;5.980;2023-05-11T11:27:10;101495.41;;;16.19;69.00
69574;BME280;62840;52.366;5.980;2023-05-11T11:30:15;101486.03;;;16.23;68.96
69574;BME280;62840;52.366;5.980;2023-05-11T11:32:47;101494.81;;;16.25;69.45
69574;BME280;62840;52.366;5.980;2023-05-11T11:35:45;101486.44;;;16.28;68.27
69574;BME280;62840;52.366;5.980;2023-05-11T11:38:22;101486.81;;;16.33;68.03
69574;BME280;62840;52.366;5.980;2023-05-11T11:40:52;101486.53;;;16.36;67.88
69574;BME280;62840;52.366;5.980;2023-05-11T11:43:31;101491.31;;;16.42;68.34
69574;BME280;62840;52.366;5.980;2023-05-11T11:46:25;101485.66;;;16.45;67.98
69574;BME280;62840;52.366;5.980;2023-05-11T11:49:08;101486.34;;;16.47;67.84
69574;BME280;62840;52.366;5.980;2023-05-11T11:51:39;101486.19;;;16.49;67.63
69574;BME280;62840;52.366;5.980;2023-05-11T11:54:20;101485.34;;;16.48;67.98
69574;BME280;62840;52.366;5.980;2023-05-11T12:00:14;101481.94;;;16.46;67.62
69574;BME280;62840;52.366;5.980;2023-05-11T12:02:55;101484.78;;;16.45;68.07
69574;BME280;62840;52.366;5.980;2023-05-11T12:05:42;101486.34;;;16.47;67.90
69574;BME280;62840;52.366;5.980;2023-05-11T12:08:22;101488.03;;;16.48;68.27
69574;BME280;62840;52.366;5.980;2023-05-11T12:11:02;101490.41;;;16.52;67.78
69574;BME280;62840;52.366;5.980;2023-05-11T12:13:34;101483.03;;;16.54;67.87
69574;BME280;62840;52.366;5.980;2023-05-11T12:16:14;101488.13;;;16.57;67.73
69574;BME280;62840;52.366;5.980;2023-05-11T12:18:57;101484.44;;;16.58;67.44
69574;BME280;62840;52.366;5.980;2023-05-11T12:21:27;101483.44;;;16.59;67.20
69574;BME280;62840;52.366;5.980;2023-05-11T12:24:00;101479.59;;;16.61;67.08
69574;BME280;62840;52.366;5.980;2023-05-11T12:26:43;101478.75;;;16.61;66.89
69574;BME280;62840;52.366;5.980;2023-05-11T12:29:13;101484.44;;;16.58;67.28
69574;BME280;62840;52.366;5.980;2023-05-11T12:31:46;101479.34;;;16.55;67.79
69574;BME280;62840;52.366;5.980;2023-05-11T12:34:13;101481.34;;;16.53;67.63
69574;BME280;62840;52.366;5.980;2023-05-11T12:36:44;101484.75;;;16.55;67.53
69574;BME280;62840;52.366;5.980;2023-05-11T12:39:16;101473.97;;;16.55;68.01
69574;BME280;62840;52.366;5.980;2023-05-11T12:41:51;101476.53;;;16.56;67.90
69574;BME280;62840;52.366;5.980;2023-05-11T12:44:29;101471.97;;;16.57;67.79
69574;BME280;62840;52.366;5.980;2023-05-11T12:46:57;101473.66;;;16.58;67.31
69574;BME280;62840;52.366;5.980;2023-05-11T12:49:26;101470.81;;;16.59;67.78
69574;BME280;62840;52.366;5.980;2023-05-11T12:52:07;101470.69;;;16.61;67.59
69574;BME280;62840;52.366;5.980;2023-05-11T12:54:51;101468.00;;;16.61;67.71
69574;BME280;62840;52.366;5.980;2023-05-11T12:57:29;101469.13;;;16.58;67.99
69574;BME280;62840;52.366;5.980;2023-05-11T13:00:11;101468.28;;;16.58;68.12
69574;BME280;62840;52.366;5.980;2023-05-11T13:02:52;101473.13;;;16.54;68.42
69574;BME280;62840;52.366;5.980;2023-05-11T13:05:27;101469.75;;;16.52;68.54
69574;BME280;62840;52.366;5.980;2023-05-11T13:08:03;101472.44;;;16.52;68.42
69574;BME280;62840;52.366;5.980;2023-05-11T13:10:34;101467.19;;;16.51;68.79
69574;BME280;62840;52.366;5.980;2023-05-11T13:13:08;101475.41;;;16.49;68.60
69574;BME280;62840;52.366;5.980;2023-05-11T13:15:54;101466.50;;;16.48;69.00
69574;BME280;62840;52.366;5.980;2023-05-11T13:18:27;101462.13;;;16.47;69.16
