sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2023-05-11T00:06:54;101131.0;;;27.43;24.61
48644;BME280;34928;37.302;-121.984;2023-05-11T00:16:57;101128.0;;;27.29;24.60
48644;BME280;34928;37.302;-121.984;2023-05-11T00:27:03;101119.0;;;27.48;24.37
48644;BME280;34928;37.302;-121.984;2023-05-11T00:37:08;101122.0;;;27.19;24.77
48644;BME280;34928;37.302;-121.984;2023-05-11T00:47:13;101125.0;;;26.83;24.81
48644;BME280;34928;37.302;-121.984;2023-05-11T00:57:17;101113.0;;;26.59;24.91
48644;BME280;34928;37.302;-121.984;2023-05-11T01:07:25;101118.0;;;26.71;25.01
48644;BME280;34928;37.302;-121.984;2023-05-11T01:17:45;101124.0;;;27.07;24.66
48644;BME280;34928;37.302;-121.984;2023-05-11T01:28:11;101128.0;;;26.99;24.74
48644;BME280;34928;37.302;-121.984;2023-05-11T01:38:21;101145.0;;;26.65;24.76
48644;BME280;34928;37.302;-121.984;2023-05-11T01:48:29;101151.0;;;26.97;24.65
48644;BME280;34928;37.302;-121.984;2023-05-11T01:58:39;101152.0;;;27.38;24.40
48644;BME280;34928;37.302;-121.984;2023-05-11T02:08:45;101155.0;;;27.14;24.91
48644;BME280;34928;37.302;-121.984;2023-05-11T02:18:53;101159.0;;;27.20;25.15
48644;BME280;34928;37.302;-121.984;2023-05-11T02:28:58;101162.0;;;27.23;25.26
48644;BME280;34928;37.302;-121.984;2023-05-11T02:39:07;101171.0;;;26.83;25.27
48644;BME280;34928;37.302;-121.984;2023-05-11T02:49:12;101180.0;;;27.05;25.19
48644;BME280;34928;37.302;-121.984;2023-05-11T02:59:18;101195.0;;;27.06;25.92
48644;BME280;34928;37.302;-121.984;2023-05-11T03:09:23;101191.0;;;27.56;26.02
48644;BME280;34928;37.302;-121.984;2023-05-11T03:19:29;101200.0;;;27.50;25.82
48644;BME280;34928;37.302;-121.984;2023-05-11T03:29:32;101222.0;;;27.10;25.44
48644;BME280;34928;37.302;-121.984;2023-05-11T03:39:38;101219.0;;;27.23;25.19
48644;BME280;34928;37.302;-121.984;2023-05-11T03:49:43;101223.0;;;27.15;25.37
48644;BME280;34928;37.302;-121.984;2023-05-11T03:59:48;101230.0;;;27.33;25.68
48644;BME280;34928;37.302;-121.984;2023-05-11T04:09:52;101232.0;;;26.85;26.10
48644;BME280;34928;37.302;-121.984;2023-05-11T04:19:58;101240.0;;;27.03;25.84
48644;BME280;34928;37.302;-121.984;2023-05-11T04:30:04;101258.0;;;26.96;25.80
48644;BME280;34928;37.302;-121.984;2023-05-11T04:40:09;101257.0;;;26.65;25.76
48644;BME280;34928;37.302;-121.984;2023-05-11T04:50:13;101269.0;;;27.03;25.67
48644;BME280;34928;37.302;-121.984;2023-05-11T05:00:18;101280.0;;;26.52;25.61
48644;BME280;34928;37.302;-121.984;2023-05-11T05:10:22;101291.0;;;26.95;25.49
48644;BME280;34928;37.302;-121.984;2023-05-11T05:20:28;101302.0;;;26.75;25.37
48644;BME280;34928;37.302;-121.984;2023-05-11T05:30:33;101308.0;;;26.67;25.17
48644;BME280;34928;37.302;-121.984;2023-05-11T05:40:38;101300.0;;;26.60;25.26
48644;BME280;34928;37.302;-121.984;2023-05-11T05:50:43;101308.0;;;26.57;25.20
48644;BME280;34928;37.302;-121.984;2023-05-11T06:00:47;101310.0;;;26.36;24.32
48644;BME280;34928;37.302;-121.984;2023-05-11T06:10:52;101302.0;;;26.32;25.02
48644;BME280;34928;37.302;-121.984;2023-05-11T06:20:58;101306.0;;;26.24;25.22
48644;BME280;34928;37.302;-121.984;2023-05-11T06:31:02;101308.0;;;26.23;25.24
48644;BME280;34928;37.302;-121.984;2023-05-11T06:41:08;101305.0;;;26.10;25.28
48644;BME280;34928;37.302;-121.984;2023-05-11T06:51:12;101304.0;;;26.17;25.22
48644;BME280;34928;37.302;-121.984;2023-05-11T07:01:18;101312.0;;;26.46;25.12
48644;BME280;34928;37.302;-121.984;2023-05-11T07:11:23;101306.0;;;26.32;25.16
48644;BME280;34928;37.302;-121.984;2023-05-11T07:21:28;101306.0;;;26.59;25.00
48644;BME280;34928;37.302;-121.984;2023-05-11T07:31:32;101312.0;;;25.98;25.04
48644;BME280;34928;37.302;-121.984;2023-05-11T07:41:38;101304.0;;;25.99;24.47
48644;BME280;34928;37.302;-121.984;2023-05-11T07:51:42;101309.0;;;26.38;24.85
48644;BME280;34928;37.302;-121.984;2023-05-11T08:01:47;101298.0;;;25.80;25.56
48644;BME280;34928;37.302;-121.984;2023-05-11T08:11:54;101292.0;;;26.00;25.53
48644;BME280;34928;37.302;-121.984;2023-05-11T08:21:58;101292.0;;;26.08;25.31
48644;BME280;34928;37.302;-121.984;2023-05-11T08:32:07;101294.0;;;25.68;25.54
48644;BME280;34928;37.302;-121.984;2023-05-11T08:42:19;101278.0;;;25.81;25.47
48644;BME280;34928;37.302;-121.984;2023-05-11T08:52:27;101279.0;;;25.64;25.52
48644;BME280;34928;37.302;-121.984;2023-05-11T09:02:33;101275.0;;;25.56;25.49
48644;BME280;34928;37.302;-121.984;2023-05-11T09:12:37;101269.0;;;25.46;25.46
48644;BME280;34928;37.302;-121.984;2023-05-11T09:22:44;101261.0;;;25.34;25.48
48644;BME280;34928;37.302;-121.984;2023-05-11T09:32:49;101259.0;;;25.25;25.50
48644;BME280;34928;37.302;-121.984;2023-05-11T09:42:52;101258.0;;;25.31;25.58
48644;BME280;34928;37.302;-121.984;2023-05-11T09:52:58;101247.0;;;25.06;25.54
48644;BME280;34928;37.302;-121.984;2023-05-11T10:03:04;101240.0;;;25.20;25.54
48644;BME280;34928;37.302;-121.984;2023-05-11T10:13:08;101227.0;;;24.92;25.54
48644;BME280;34928;37.302;-121.984;2023-05-11T10:23:13;101230.0;;;25.13;25.51
48644;BME280;34928;37.302;-121.984;2023-05-11T10:33:18;101230.0;;;25.06;25.51
48644;BME280;34928;37.302;-121.984;2023-05-11T10:53:55;101206.0;;;24.69;25.54
48644;BME280;34928;37.302;-121.984;2023-05-11T11:04:04;101209.0;;;25.12;25.56
48644;BME280;34928;37.302;-121.984;2023-05-11T11:14:09;101204.0;;;24.65;25.75
48644;BME280;34928;37.302;-121.984;2023-05-11T11:34:43;101197.0;;;24.42;25.65
48644;BME280;34928;37.302;-121.984;2023-05-11T11:44:47;101182.0;;;24.50;25.75
48644;BME280;34928;37.302;-121.984;2023-05-11T11:54:53;101185.0;;;24.76;25.73
48644;BME280;34928;37.302;-121.984;2023-05-11T12:05:00;101181.0;;;24.45;25.73
48644;BME280;34928;37.302;-121.984;2023-05-11T12:15:24;101180.0;;;24.31;25.83
48644;BME280;34928;37.302;-121.984;2023-05-11T12:25:28;101178.0;;;24.32;25.77
48644;BME280;34928;37.302;-121.984;2023-05-11T12:35:34;101179.0;;;24.58;25.73
48644;BME280;34928;37.302;-121.984;2023-05-11T12:45:39;101172.0;;;24.24;25.77
48644;BME280;34928;37.302;-121.984;2023-05-11T12:55:43;101181.0;;;24.47;25.77
48644;BME280;34928;37.302;-121.984;2023-05-11T13:05:48;101175.0;;;24.06;25.87
48644;BME280;34928;37.302;-121.984;2023-05-11T13:15:52;101175.0;;;24.36;25.81
48644;BME280;34928;37.302;-121.984;2023-05-11T13:25:57;101185.0;;;24.29;25.85
48644;BME280;34928;37.302;-121.984;2023-05-11T13:36:03;101196.0;;;24.24;25.85
48644;BME280;34928;37.302;-121.984;2023-05-11T13:46:08;101210.0;;;24.19;25.86
48644;BME280;34928;37.302;-121.984;2023-05-11T13:56:13;101229.0;;;24.18;25.85
48644;BME280;34928;37.302;-121.984;2023-05-11T14:06:19;101225.0;;;24.86;26.29
48644;BME280;34928;37.302;-121.984;2023-05-11T14:16:22;101235.0;;;25.71;26.22
48644;BME280;34928;37.302;-121.984;2023-05-11T14:26:28;101237.0;;;26.27;25.51
48644;BME280;34928;37.302;-121.984;2023-05-11T14:36:33;101241.0;;;26.34;25.55
48644;BME280;34928;37.302;-121.984;2023-05-11T14:46:37;101256.0;;;25.84;25.91
48644;BME280;34928;37.302;-121.984;2023-05-11T14:56:42;101270.0;;;25.70;25.95
48644;BME280;34928;37.302;-121.984;2023-05-11T15:06:47;101271.0;;;25.41;26.07
48644;BME280;34928;37.302;-121.984;2023-05-11T15:16:53;101271.0;;;25.14;26.15
48644;BME280;34928;37.302;-121.984;2023-05-11T15:26:58;101278.0;;;25.30;26.11
48644;BME280;34928;37.302;-121.984;2023-05-11T15:37:03;101273.0;;;25.09;25.88
48644;BME280;34928;37.302;-121.984;2023-05-11T15:47:08;101267.0;;;24.91;26.06
48644;BME280;34928;37.302;-121.984;2023-05-11T15:57:12;101264.0;;;25.11;25.99
48644;BME280;34928;37.302;-121.984;2023-05-11T16:07:18;101274.0;;;25.19;25.87
48644;BME280;34928;37.302;-121.984;2023-05-11T16:17:22;101273.0;;;24.91;25.92
48644;BME280;34928;37.302;-121.984;2023-05-11T16:27:28;101273.0;;;25.15;26.00
48644;BME280;34928;37.302;-121.984;2023-05-11T16:37:33;101270.0;;;24.95;26.16
48644;BME280;34928;37.302;-121.984;2023-05-11T16:47:38;101262.0;;;25.00;25.91
48644;BME280;34928;37.302;-121.984;2023-05-11T16:57:43;101263.0;;;24.74;26.14
48644;BME280;34928;37.302;-121.984;2023-05-11T17:07:47;101257.0;;;24.81;25.83
48644;BME280;34928;37.302;-121.984;2023-05-11T17:17:53;101257.0;;;24.83;26.03
48644;BME280;34928;37.302;-121.984;2023-05-11T17:27:57;101252.0;;;25.02;25.88
48644;BME280;34928;37.302;-121.984;2023-05-11T17:38:05;101250.0;;;25.18;25.76
48644;BME280;34928;37.302;-121.984;2023-05-11T17:48:12;101246.0;;;25.40;25.61
48644;BME280;34928;37.302;-121.984;2023-05-11T17:58:18;101244.0;;;25.43;25.61
48644;BME280;34928;37.302;-121.984;2023-05-11T18:08:23;101242.0;;;25.54;25.58
48644;BME280;34928;37.302;-121.984;2023-05-11T18:18:28;101234.0;;;25.57;25.61
48644;BME280;34928;37.302;-121.984;2023-05-11T18:28:32;101231.0;;;25.59;25.67
48644;BME280;34928;37.302;-121.984;2023-05-11T18:38:37;101224.0;;;25.85;25.50
48644;BME280;34928;37.302;-121.984;2023-05-11T18:48:43;101213.0;;;25.48;25.71
48644;BME280;34928;37.302;-121.984;2023-05-11T18:58:48;101210.0;;;25.87;25.44
48644;BME280;34928;37.302;-121.984;2023-05-11T19:08:53;101186.0;;;25.98;25.40
48644;BME280;34928;37.302;-121.984;2023-05-11T19:18:58;101180.0;;;26.36;25.31
48644;BME280;34928;37.302;-121.984;2023-05-11T19:29:02;101179.0;;;26.45;25.31
48644;BME280;34928;37.302;-121.984;2023-05-11T19:39:08;101183.0;;;26.23;25.36
48644;BME280;34928;37.302;-121.984;2023-05-11T19:49:12;101182.0;;;25.98;25.39
48644;BME280;34928;37.302;-121.984;2023-05-11T19:59:18;101184.0;;;26.33;25.41
48644;BME280;34928;37.302;-121.984;2023-05-11T20:09:23;101173.0;;;26.38;25.24
48644;BME280;34928;37.302;-121.984;2023-05-11T20:19:28;101163.0;;;26.15;25.37
48644;BME280;34928;37.302;-121.984;2023-05-11T20:29:32;101162.0;;;26.56;25.32
48644;BME280;34928;37.302;-121.984;2023-05-11T20:39:38;101168.0;;;26.62;25.32
48644;BME280;34928;37.302;-121.984;2023-05-11T20:49:42;101169.0;;;26.53;25.51
48644;BME280;34928;37.302;-121.984;2023-05-11T20:59:48;101171.0;;;26.67;25.49
48644;BME280;34928;37.302;-121.984;2023-05-11T21:09:52;101156.0;;;26.78;25.52
48644;BME280;34928;37.302;-121.984;2023-05-11T21:19:58;101145.0;;;26.98;25.52
48644;BME280;34928;37.302;-121.984;2023-05-11T21:30:03;101132.0;;;26.62;25.57
48644;BME280;34928;37.302;-121.984;2023-05-11T21:40:09;101134.0;;;27.16;25.67
48644;BME280;34928;37.302;-121.984;2023-05-11T21:50:12;101114.0;;;27.03;25.68
48644;BME280;34928;37.302;-121.984;2023-05-11T22:00:19;101100.0;;;26.99;25.81
48644;BME280;34928;37.302;-121.984;2023-05-11T22:10:22;101094.0;;;27.16;25.67
48644;BME280;34928;37.302;-121.984;2023-05-11T22:20:27;101084.0;;;26.88;25.72
48644;BME280;34928;37.302;-121.984;2023-05-11T22:30:32;101069.0;;;27.06;25.92
48644;BME280;34928;37.302;-121.984;2023-05-11T22:40:38;101059.0;;;27.45;25.85
48644;BME280;34928;37.302;-121.984;2023-05-11T22:50:43;101058.0;;;27.45;25.72
48644;BME280;34928;37.302;-121.984;2023-05-11T23:00:48;101050.0;;;27.98;25.67
48644;BME280;34928;37.302;-121.984;2023-05-11T23:10:53;101051.0;;;28.03;25.81
48644;BME280;34928;37.302;-121.984;2023-05-11T23:20:58;101037.0;;;27.67;25.87
48644;BME280;34928;37.302;-121.984;2023-05-11T23:31:02;101030.0;;;27.72;25.81
48644;BME280;34928;37.302;-121.984;2023-05-11T23:41:08;101025.0;;;27.86;25.62
48644;BME280;34928;37.302;-121.984;2023-05-11T23:51:12;101021.0;;;28.37;25.48
