sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:00:06;101491.44;;;10.97;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:02:31;101489.50;;;10.99;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:04:56;101491.91;;;11.02;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:07:22;101492.88;;;11.01;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:09:47;101495.53;;;11.01;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:12:13;101495.66;;;10.99;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:14:38;101493.97;;;10.98;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:17:04;101490.94;;;11.03;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:19:30;101491.63;;;11.05;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:21:56;101480.78;;;11.08;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:24:22;101479.19;;;11.06;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:26:47;101476.66;;;11.04;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:29:12;101467.97;;;11.02;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:31:38;101469.78;;;11.02;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:34:03;101462.66;;;11.02;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:36:28;101473.53;;;10.99;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:38:54;101471.25;;;10.94;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:41:19;101476.00;;;10.91;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:43:45;101469.22;;;10.87;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:46:11;101467.31;;;10.89;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:48:36;101461.41;;;10.85;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:51:03;101458.25;;;10.80;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:53:28;101464.69;;;10.78;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:55:54;101463.84;;;10.77;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T00:58:19;101467.34;;;10.78;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:00:45;101468.41;;;10.75;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:03:12;101467.84;;;10.72;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:05:51;101470.72;;;10.69;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:08:25;101470.72;;;10.69;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:11:14;101476.19;;;10.67;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:13:45;101479.09;;;10.64;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:16:20;101477.28;;;10.65;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:18:55;101480.16;;;10.73;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:21:22;101477.50;;;10.73;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:26:53;101481.63;;;10.66;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:29:44;101476.28;;;10.77;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:32:16;101467.06;;;10.81;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:34:44;101471.81;;;10.77;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:37:17;101473.63;;;10.77;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:39:52;101473.16;;;10.72;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:42:21;101478.00;;;10.67;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:44:50;101478.25;;;10.64;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:47:16;101480.78;;;10.65;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:49:43;101477.00;;;10.68;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:52:10;101475.19;;;10.68;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:54:37;101479.94;;;10.65;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:57:04;101481.75;;;10.64;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T01:59:31;101486.09;;;10.65;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:01:57;101484.00;;;10.69;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:04:23;101481.34;;;10.69;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:06:51;101482.81;;;10.73;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:09:17;101488.84;;;10.75;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:11:45;101483.66;;;10.73;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:14:11;101485.47;;;10.73;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:16:37;101481.81;;;10.74;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:19:04;101483.41;;;10.76;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:21:31;101487.03;;;10.75;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:23:58;101487.38;;;10.82;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:26:25;101486.28;;;10.84;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:28:50;101479.41;;;10.82;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:31:18;101483.75;;;10.83;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:33:47;101487.97;;;10.85;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:36:19;101487.38;;;10.82;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:38:46;101490.16;;;10.80;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:41:16;101488.59;;;10.78;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:43:48;101491.25;;;10.78;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:46:19;101484.25;;;10.77;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:48:55;101486.06;;;10.76;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:51:26;101487.03;;;10.75;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:53:55;101495.72;;;10.77;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:56:23;101494.03;;;10.76;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T02:58:49;101486.78;;;10.78;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:01:15;101481.59;;;10.77;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:03:41;101487.88;;;10.76;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:06:06;101484.25;;;10.77;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:08:31;101479.06;;;10.75;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:10:57;101485.09;;;10.77;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:13:24;101484.72;;;10.82;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:15:51;101482.91;;;10.82;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:18:17;101483.38;;;10.87;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:20:44;101492.28;;;10.97;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:23:10;101481.28;;;11.02;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:25:37;101485.97;;;10.98;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:28:03;101484.44;;;10.96;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:30:29;101486.38;;;10.94;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:32:55;101477.53;;;10.93;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:35:23;101481.91;;;10.94;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:37:51;101481.66;;;10.97;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:40:18;101476.06;;;11.01;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:42:45;101483.81;;;11.04;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:45:12;101484.00;;;11.12;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:47:39;101484.84;;;11.12;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:50:06;101480.38;;;11.13;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:52:31;101488.34;;;11.13;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:54:57;101481.47;;;11.10;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:57:26;101488.63;;;11.10;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T03:59:51;101477.84;;;11.11;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:02:16;101481.47;;;11.10;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:04:42;101473.38;;;11.12;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:07:07;101475.91;;;11.13;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:09:32;101475.91;;;11.13;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:11:58;101475.63;;;11.16;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:14:23;101480.19;;;11.25;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:16:48;101478.00;;;11.30;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:19:14;101486.72;;;11.32;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:21:40;101480.25;;;11.35;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:24:06;101478.09;;;11.40;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:26:31;101484.81;;;11.44;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:28:56;101487.50;;;11.44;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:31:21;101491.00;;;11.45;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:33:47;101492.69;;;11.46;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:36:12;101492.69;;;11.46;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:38:37;101490.59;;;11.49;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:41:04;101498.47;;;11.51;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:43:29;101498.19;;;11.54;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:45:55;101490.09;;;11.55;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:48:20;101495.28;;;11.57;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:50:46;101503.25;;;11.57;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:53:11;101495.28;;;11.57;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:55:36;101504.97;;;11.58;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T04:58:02;101497.66;;;11.60;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:00:27;101503.59;;;11.63;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:02:52;101499.47;;;11.59;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:05:18;101501.16;;;11.60;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:07:43;101500.78;;;11.65;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:10:09;101507.78;;;11.66;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:12:36;101507.78;;;11.66;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:15:02;101506.81;;;11.67;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:17:28;101516.25;;;11.71;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:19:53;101512.38;;;11.75;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:22:18;101509.44;;;11.78;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:24:43;101515.09;;;11.85;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:27:09;101514.00;;;11.87;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:29:34;101514.31;;;11.94;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:31:59;101516.56;;;11.98;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:34:24;101519.97;;;12.00;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:36:50;101526.97;;;12.01;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:39:15;101525.00;;;12.03;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:41:40;101526.69;;;12.04;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:44:06;101531.19;;;12.04;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:46:32;101531.06;;;12.05;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:48:57;101540.75;;;12.06;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:51:22;101533.44;;;12.08;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:53:48;101547.91;;;12.15;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:56:13;101548.09;;;12.24;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T05:58:38;101549.53;;;12.28;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:01:04;101552.63;;;12.33;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:03:29;101554.06;;;12.37;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:05:54;101551.84;;;12.42;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:08:20;101564.75;;;12.46;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:10:45;101563.66;;;12.49;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:13:10;101566.88;;;12.52;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:15:36;101566.75;;;12.54;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:18:01;101560.44;;;12.55;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:20:27;101566.22;;;12.60;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:22:52;101565.56;;;12.68;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:25:17;101570.59;;;12.71;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:27:42;101566.81;;;12.73;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:30:08;101571.03;;;12.76;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:32:33;101568.22;;;12.77;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:34:59;101567.97;;;12.80;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:37:24;101567.81;;;12.82;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:39:49;101572.75;;;12.86;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:42:15;101568.84;;;12.90;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:44:40;101566.59;;;12.95;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:47:06;101571.69;;;12.98;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:49:32;101572.22;;;13.02;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:51:57;101577.84;;;12.99;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:54:22;101571.94;;;12.95;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:56:48;101575.84;;;12.91;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T06:59:13;101576.97;;;12.89;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:01:38;101576.41;;;12.85;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:04:03;101576.53;;;12.84;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:06:29;101578.34;;;12.83;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:08:54;101574.28;;;12.79;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:11:20;101583.69;;;12.83;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:13:46;101585.63;;;12.81;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:16:11;101574.97;;;12.81;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:18:37;101574.44;;;12.87;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:21:02;101577.00;;;12.98;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:23:27;101580.66;;;13.07;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:25:53;101588.44;;;13.20;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:28:21;101593.63;;;13.31;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:30:46;101585.66;;;13.50;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:33:12;101581.03;;;13.62;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:35:37;101595.06;;;13.73;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:38:02;101583.25;;;13.86;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:40:29;101587.63;;;13.96;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:42:55;101588.88;;;14.02;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:45:20;101593.34;;;14.11;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:47:45;101594.72;;;14.15;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:50:11;101589.50;;;14.23;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:52:36;101582.31;;;14.33;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:55:02;101591.75;;;14.37;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:57:27;101588.09;;;14.38;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T07:59:53;101589.19;;;14.36;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:02:18;101589.94;;;14.38;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:04:43;101601.16;;;14.51;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:07:09;101587.03;;;14.58;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:09:34;101599.00;;;14.54;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:12:00;101608.31;;;14.50;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:14:26;101595.22;;;14.47;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:16:51;101596.13;;;14.38;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:19:17;101591.88;;;14.36;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:21:42;101600.03;;;14.44;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:24:08;101589.41;;;14.61;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:26:34;101597.34;;;14.81;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:28:59;101597.16;;;14.92;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:31:25;101603.66;;;15.07;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:33:50;101599.03;;;15.09;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:36:15;101604.72;;;15.24;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:38:41;101603.66;;;15.34;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:41:06;101603.56;;;15.44;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:43:33;101601.44;;;15.48;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:46:03;101606.91;;;15.73;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:48:29;101606.81;;;15.83;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:50:55;101606.13;;;15.81;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:53:21;101610.50;;;15.82;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:55:46;101607.97;;;15.80;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T08:58:12;101604.00;;;15.85;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:00:43;101606.91;;;15.91;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:03:09;101610.81;;;15.79;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:05:35;101607.72;;;15.74;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:08:03;101608.75;;;15.73;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:10:30;101606.97;;;15.64;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:12:56;101607.13;;;15.62;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:15:21;101609.91;;;15.53;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:17:47;101618.78;;;15.43;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:20:12;101611.69;;;15.34;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:22:42;101614.25;;;15.26;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:25:10;101613.63;;;15.15;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:27:41;101616.66;;;15.02;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:32:46;101618.44;;;14.84;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:35:32;101612.91;;;14.68;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:38:11;101610.56;;;14.55;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:40:38;101614.66;;;14.49;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:43:20;101617.06;;;14.33;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:45:47;101620.31;;;14.27;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:48:23;101620.31;;;14.27;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:50:51;101622.28;;;14.25;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:53:33;101621.16;;;14.18;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:55:58;101626.53;;;14.08;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T09:58:23;101627.09;;;13.93;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:00:49;101626.69;;;13.88;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:03:15;101622.31;;;13.87;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:05:55;101629.06;;;13.81;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:08:26;101636.09;;;13.72;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:10:53;101635.28;;;13.72;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:13:19;101631.75;;;13.71;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:15:45;101639.47;;;13.74;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:18:11;101638.06;;;13.80;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:20:37;101630.50;;;13.75;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:23:03;101634.72;;;13.78;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:25:29;101628.53;;;13.77;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:27:56;101626.53;;;13.79;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:30:21;101623.59;;;13.82;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:32:47;101629.34;;;13.88;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:35:12;101626.00;;;13.95;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:37:39;101622.00;;;14.09;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:40:06;101615.53;;;14.21;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:46:06;101616.56;;;14.67;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:49:04;101623.91;;;14.92;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T10:56:56;101624.72;;;15.20;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:02:17;101620.09;;;15.39;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:04:44;101622.63;;;15.41;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:07:10;101625.22;;;15.51;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:09:58;101618.84;;;15.61;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:12:25;101611.34;;;15.65;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:14:58;101613.69;;;16.03;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:17:26;101614.22;;;16.33;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:19:55;101604.63;;;16.56;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:24:59;101607.06;;;16.67;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:30:27;101604.84;;;16.88;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:38:11;101603.19;;;16.95;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:40:42;101608.25;;;17.07;100.00
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:45:53;101599.91;;;17.18;99.11
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:48:28;101596.78;;;16.96;97.59
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T11:56:04;101595.75;;;17.31;97.26
73590;BME280;61867;52.24061529;4.68099922;2023-05-11T12:01:07;101605.41;;;17.91;97.76
