sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-05-11T00:01:14;99158.38;;;18.54;57.43
54306;BME280;66145;45.188;5.712;2023-05-11T00:03:40;99145.97;;;18.48;57.66
54306;BME280;66145;45.188;5.712;2023-05-11T00:06:06;99099.13;;;18.18;57.67
54306;BME280;66145;45.188;5.712;2023-05-11T00:08:32;99116.28;;;18.42;57.29
54306;BME280;66145;45.188;5.712;2023-05-11T00:10:57;99140.38;;;18.62;57.62
54306;BME280;66145;45.188;5.712;2023-05-11T00:13:25;99119.69;;;18.47;57.55
54306;BME280;66145;45.188;5.712;2023-05-11T00:15:50;99128.75;;;18.57;57.41
54306;BME280;66145;45.188;5.712;2023-05-11T00:18:16;99142.47;;;18.65;57.32
54306;BME280;66145;45.188;5.712;2023-05-11T00:20:41;99148.97;;;18.69;57.45
54306;BME280;66145;45.188;5.712;2023-05-11T00:23:06;99143.59;;;18.64;57.40
54306;BME280;66145;45.188;5.712;2023-05-11T00:25:32;99122.59;;;18.51;57.46
54306;BME280;66145;45.188;5.712;2023-05-11T00:27:57;99116.63;;;18.49;57.42
54306;BME280;66145;45.188;5.712;2023-05-11T00:30:22;99146.06;;;18.66;57.51
54306;BME280;66145;45.188;5.712;2023-05-11T00:32:49;99133.94;;;18.58;57.49
54306;BME280;66145;45.188;5.712;2023-05-11T00:35:16;99148.78;;;18.66;57.51
54306;BME280;66145;45.188;5.712;2023-05-11T00:37:41;99147.66;;;18.67;57.81
54306;BME280;66145;45.188;5.712;2023-05-11T00:40:07;99135.38;;;18.64;57.54
54306;BME280;66145;45.188;5.712;2023-05-11T00:42:33;99128.75;;;18.57;57.63
54306;BME280;66145;45.188;5.712;2023-05-11T00:44:58;99105.63;;;18.40;57.61
54306;BME280;66145;45.188;5.712;2023-05-11T00:47:24;99115.50;;;18.50;57.65
54306;BME280;66145;45.188;5.712;2023-05-11T00:49:52;99134.09;;;18.62;57.76
54306;BME280;66145;45.188;5.712;2023-05-11T00:52:18;99109.25;;;18.49;57.77
54306;BME280;66145;45.188;5.712;2023-05-11T00:54:46;99109.28;;;18.58;57.73
54306;BME280;66145;45.188;5.712;2023-05-11T00:57:12;99118.03;;;18.69;57.54
54306;BME280;66145;45.188;5.712;2023-05-11T00:59:38;99121.56;;;18.69;57.41
54306;BME280;66145;45.188;5.712;2023-05-11T01:02:04;99125.75;;;18.67;57.73
54306;BME280;66145;45.188;5.712;2023-05-11T01:04:31;99101.22;;;18.62;57.37
54306;BME280;66145;45.188;5.712;2023-05-11T01:07:08;99108.03;;;18.73;57.56
54306;BME280;66145;45.188;5.712;2023-05-11T01:09:59;99121.22;;;18.71;57.65
54306;BME280;66145;45.188;5.712;2023-05-11T01:12:44;99113.84;;;18.72;57.64
54306;BME280;66145;45.188;5.712;2023-05-11T01:15:29;99106.75;;;18.70;57.64
54306;BME280;66145;45.188;5.712;2023-05-11T01:18:24;99099.28;;;18.62;57.46
54306;BME280;66145;45.188;5.712;2023-05-11T01:20:55;99078.28;;;18.49;57.53
54306;BME280;66145;45.188;5.712;2023-05-11T01:26:07;99124.28;;;18.69;57.69
54306;BME280;66145;45.188;5.712;2023-05-11T01:31:30;99100.88;;;18.54;57.42
54306;BME280;66145;45.188;5.712;2023-05-11T01:34:08;99114.91;;;18.62;57.50
54306;BME280;66145;45.188;5.712;2023-05-11T01:36:43;99119.28;;;18.63;57.60
54306;BME280;66145;45.188;5.712;2023-05-11T01:39:12;99107.47;;;18.53;57.57
54306;BME280;66145;45.188;5.712;2023-05-11T01:41:44;99094.25;;;18.55;57.41
54306;BME280;66145;45.188;5.712;2023-05-11T01:44:17;99121.44;;;18.75;57.45
54306;BME280;66145;45.188;5.712;2023-05-11T01:46:44;99090.41;;;18.57;57.47
54306;BME280;66145;45.188;5.712;2023-05-11T01:49:11;99093.97;;;18.57;57.21
54306;BME280;66145;45.188;5.712;2023-05-11T01:51:39;99098.50;;;18.62;57.11
54306;BME280;66145;45.188;5.712;2023-05-11T01:54:07;99127.72;;;18.84;56.99
54306;BME280;66145;45.188;5.712;2023-05-11T01:56:34;99060.56;;;18.46;57.08
54306;BME280;66145;45.188;5.712;2023-05-11T01:59:01;99115.63;;;18.76;57.17
54306;BME280;66145;45.188;5.712;2023-05-11T02:01:28;99084.28;;;18.60;57.04
54306;BME280;66145;45.188;5.712;2023-05-11T02:03:54;99040.22;;;18.30;56.73
54306;BME280;66145;45.188;5.712;2023-05-11T02:06:21;99086.72;;;18.61;57.19
54306;BME280;66145;45.188;5.712;2023-05-11T02:08:49;99117.09;;;18.82;57.40
54306;BME280;66145;45.188;5.712;2023-05-11T02:11:16;99088.53;;;18.66;57.09
54306;BME280;66145;45.188;5.712;2023-05-11T02:13:44;99120.97;;;18.81;57.33
54306;BME280;66145;45.188;5.712;2023-05-11T02:16:11;99061.81;;;18.40;57.31
54306;BME280;66145;45.188;5.712;2023-05-11T02:18:39;99095.41;;;18.63;57.13
54306;BME280;66145;45.188;5.712;2023-05-11T02:21:07;99101.41;;;18.74;57.22
54306;BME280;66145;45.188;5.712;2023-05-11T02:23:35;99104.31;;;18.78;57.14
54306;BME280;66145;45.188;5.712;2023-05-11T02:26:02;99117.91;;;18.92;57.00
54306;BME280;66145;45.188;5.712;2023-05-11T02:28:28;99039.91;;;18.40;56.65
54306;BME280;66145;45.188;5.712;2023-05-11T02:30:57;99104.53;;;18.81;56.87
54306;BME280;66145;45.188;5.712;2023-05-11T02:33:32;99038.50;;;18.43;56.68
54306;BME280;66145;45.188;5.712;2023-05-11T02:35:58;99111.31;;;18.93;56.85
54306;BME280;66145;45.188;5.712;2023-05-11T02:38:34;99026.44;;;18.44;56.84
54306;BME280;66145;45.188;5.712;2023-05-11T02:41:03;99069.66;;;18.73;56.78
54306;BME280;66145;45.188;5.712;2023-05-11T02:43:32;99099.38;;;18.89;57.00
54306;BME280;66145;45.188;5.712;2023-05-11T02:46:02;99105.34;;;18.91;56.89
54306;BME280;66145;45.188;5.712;2023-05-11T02:48:33;99103.72;;;18.90;57.14
54306;BME280;66145;45.188;5.712;2023-05-11T02:50:59;99094.50;;;18.85;57.04
54306;BME280;66145;45.188;5.712;2023-05-11T02:53:27;99107.59;;;18.89;57.18
54306;BME280;66145;45.188;5.712;2023-05-11T02:55:54;99064.16;;;18.64;57.01
54306;BME280;66145;45.188;5.712;2023-05-11T02:58:21;99097.09;;;18.82;57.11
54306;BME280;66145;45.188;5.712;2023-05-11T03:00:46;99073.69;;;18.67;56.96
54306;BME280;66145;45.188;5.712;2023-05-11T03:03:12;99097.25;;;18.85;57.04
54306;BME280;66145;45.188;5.712;2023-05-11T03:05:38;99081.78;;;18.90;56.81
54306;BME280;66145;45.188;5.712;2023-05-11T03:08:03;99079.69;;;18.87;56.76
54306;BME280;66145;45.188;5.712;2023-05-11T03:10:29;99062.44;;;18.77;56.94
54306;BME280;66145;45.188;5.712;2023-05-11T03:12:54;99077.44;;;18.89;56.82
54306;BME280;66145;45.188;5.712;2023-05-11T03:15:21;99030.78;;;18.62;56.71
54306;BME280;66145;45.188;5.712;2023-05-11T03:17:47;99087.97;;;18.95;56.62
54306;BME280;66145;45.188;5.712;2023-05-11T03:20:15;99085.41;;;18.99;56.80
54306;BME280;66145;45.188;5.712;2023-05-11T03:22:43;99006.59;;;18.47;56.93
54306;BME280;66145;45.188;5.712;2023-05-11T03:25:10;99072.78;;;18.89;56.59
54306;BME280;66145;45.188;5.712;2023-05-11T03:27:37;99076.47;;;18.93;56.73
54306;BME280;66145;45.188;5.712;2023-05-11T03:30:07;99077.81;;;18.96;56.89
54306;BME280;66145;45.188;5.712;2023-05-11T03:32:34;99057.75;;;18.78;56.86
54306;BME280;66145;45.188;5.712;2023-05-11T03:34:59;99049.69;;;18.73;56.87
54306;BME280;66145;45.188;5.712;2023-05-11T03:37:25;98997.72;;;18.41;56.85
54306;BME280;66145;45.188;5.712;2023-05-11T03:39:54;99082.63;;;18.90;57.06
54306;BME280;66145;45.188;5.712;2023-05-11T03:42:21;99039.03;;;18.71;56.91
54306;BME280;66145;45.188;5.712;2023-05-11T03:44:49;99041.97;;;18.75;56.86
54306;BME280;66145;45.188;5.712;2023-05-11T03:47:17;99058.63;;;18.96;56.86
54306;BME280;66145;45.188;5.712;2023-05-11T03:49:44;99007.75;;;18.63;56.74
54306;BME280;66145;45.188;5.712;2023-05-11T03:52:10;99057.50;;;18.97;56.66
54306;BME280;66145;45.188;5.712;2023-05-11T03:54:36;99052.97;;;18.92;56.81
54306;BME280;66145;45.188;5.712;2023-05-11T03:57:01;99000.38;;;18.64;56.80
54306;BME280;66145;45.188;5.712;2023-05-11T03:59:27;99055.25;;;18.99;56.53
54306;BME280;66145;45.188;5.712;2023-05-11T04:01:52;99013.91;;;18.69;56.52
54306;BME280;66145;45.188;5.712;2023-05-11T04:04:19;99052.50;;;18.99;56.84
54306;BME280;66145;45.188;5.712;2023-05-11T04:06:44;99030.84;;;18.89;56.74
54306;BME280;66145;45.188;5.712;2023-05-11T04:09:10;99062.66;;;18.98;56.89
54306;BME280;66145;45.188;5.712;2023-05-11T04:11:36;99038.78;;;18.90;56.86
54306;BME280;66145;45.188;5.712;2023-05-11T04:14:02;99019.72;;;18.76;56.94
54306;BME280;66145;45.188;5.712;2023-05-11T04:16:27;99047.66;;;18.96;56.99
54306;BME280;66145;45.188;5.712;2023-05-11T04:18:53;99028.28;;;18.75;56.86
54306;BME280;66145;45.188;5.712;2023-05-11T04:21:18;99057.28;;;18.93;56.92
54306;BME280;66145;45.188;5.712;2023-05-11T04:23:43;99038.91;;;18.85;56.96
54306;BME280;66145;45.188;5.712;2023-05-11T04:26:09;99022.63;;;18.80;56.88
54306;BME280;66145;45.188;5.712;2023-05-11T04:28:34;99055.09;;;19.04;56.76
54306;BME280;66145;45.188;5.712;2023-05-11T04:30:59;99051.06;;;19.02;56.52
54306;BME280;66145;45.188;5.712;2023-05-11T04:33:25;99025.38;;;18.89;56.65
54306;BME280;66145;45.188;5.712;2023-05-11T04:35:51;99057.53;;;19.06;56.66
54306;BME280;66145;45.188;5.712;2023-05-11T04:38:21;99042.03;;;19.01;56.70
54306;BME280;66145;45.188;5.712;2023-05-11T04:40:47;99047.03;;;19.08;56.57
54306;BME280;66145;45.188;5.712;2023-05-11T04:43:14;99009.56;;;18.85;56.58
54306;BME280;66145;45.188;5.712;2023-05-11T04:45:39;99011.66;;;18.80;56.83
54306;BME280;66145;45.188;5.712;2023-05-11T04:48:05;99045.41;;;18.98;56.54
54306;BME280;66145;45.188;5.712;2023-05-11T04:50:31;99041.72;;;19.03;56.65
54306;BME280;66145;45.188;5.712;2023-05-11T04:52:57;99015.06;;;18.77;56.74
54306;BME280;66145;45.188;5.712;2023-05-11T04:55:22;99044.09;;;18.95;56.98
54306;BME280;66145;45.188;5.712;2023-05-11T04:57:48;99036.81;;;18.91;57.13
54306;BME280;66145;45.188;5.712;2023-05-11T05:00:13;99056.69;;;18.96;56.81
54306;BME280;66145;45.188;5.712;2023-05-11T05:02:38;99018.94;;;18.76;56.78
54306;BME280;66145;45.188;5.712;2023-05-11T05:05:04;99053.16;;;18.96;56.68
54306;BME280;66145;45.188;5.712;2023-05-11T05:07:30;99050.72;;;18.94;56.47
54306;BME280;66145;45.188;5.712;2023-05-11T05:09:55;99059.28;;;19.02;56.59
54306;BME280;66145;45.188;5.712;2023-05-11T05:12:20;99063.16;;;19.00;56.58
54306;BME280;66145;45.188;5.712;2023-05-11T05:14:46;99059.91;;;18.98;56.55
54306;BME280;66145;45.188;5.712;2023-05-11T05:17:11;99064.28;;;18.99;56.65
54306;BME280;66145;45.188;5.712;2023-05-11T05:19:36;99055.88;;;18.96;56.68
54306;BME280;66145;45.188;5.712;2023-05-11T05:22:02;99058.63;;;18.96;56.55
54306;BME280;66145;45.188;5.712;2023-05-11T05:24:27;99045.69;;;18.88;56.45
54306;BME280;66145;45.188;5.712;2023-05-11T05:26:52;99020.69;;;18.72;56.76
54306;BME280;66145;45.188;5.712;2023-05-11T05:29:18;99033.25;;;18.73;56.74
54306;BME280;66145;45.188;5.712;2023-05-11T05:31:43;99054.38;;;18.90;56.72
54306;BME280;66145;45.188;5.712;2023-05-11T05:34:08;99046.81;;;18.87;56.63
54306;BME280;66145;45.188;5.712;2023-05-11T05:36:34;99053.75;;;18.93;56.51
54306;BME280;66145;45.188;5.712;2023-05-11T05:39:00;99058.13;;;18.94;56.71
54306;BME280;66145;45.188;5.712;2023-05-11T05:41:25;99039.88;;;18.80;56.54
54306;BME280;66145;45.188;5.712;2023-05-11T05:43:51;99036.81;;;18.82;56.54
54306;BME280;66145;45.188;5.712;2023-05-11T05:46:16;99007.59;;;18.60;56.45
54306;BME280;66145;45.188;5.712;2023-05-11T05:48:42;99048.75;;;18.86;56.41
54306;BME280;66145;45.188;5.712;2023-05-11T05:51:07;99066.53;;;18.97;56.42
54306;BME280;66145;45.188;5.712;2023-05-11T05:53:33;99057.59;;;18.83;56.51
54306;BME280;66145;45.188;5.712;2023-05-11T05:55:58;98990.63;;;18.40;56.56
54306;BME280;66145;45.188;5.712;2023-05-11T05:58:24;99040.19;;;18.79;56.60
54306;BME280;66145;45.188;5.712;2023-05-11T06:00:49;99063.44;;;18.90;56.66
54306;BME280;66145;45.188;5.712;2023-05-11T06:03:15;99059.38;;;18.88;56.64
54306;BME280;66145;45.188;5.712;2023-05-11T06:05:40;99028.56;;;18.73;56.58
54306;BME280;66145;45.188;5.712;2023-05-11T06:08:05;99044.22;;;18.81;56.64
54306;BME280;66145;45.188;5.712;2023-05-11T06:10:31;99021.31;;;18.68;56.60
54306;BME280;66145;45.188;5.712;2023-05-11T06:12:56;99049.72;;;18.81;56.80
54306;BME280;66145;45.188;5.712;2023-05-11T06:15:21;99051.97;;;18.88;56.61
54306;BME280;66145;45.188;5.712;2023-05-11T06:17:47;98967.56;;;18.32;56.67
54306;BME280;66145;45.188;5.712;2023-05-11T06:20:12;99053.59;;;18.80;56.74
54306;BME280;66145;45.188;5.712;2023-05-11T06:22:38;98975.97;;;18.36;56.31
54306;BME280;66145;45.188;5.712;2023-05-11T06:25:04;99028.28;;;18.75;56.66
54306;BME280;66145;45.188;5.712;2023-05-11T06:27:29;99034.25;;;18.77;56.43
54306;BME280;66145;45.188;5.712;2023-05-11T06:29:55;99031.66;;;18.80;56.17
54306;BME280;66145;45.188;5.712;2023-05-11T06:32:21;99009.06;;;18.66;56.67
54306;BME280;66145;45.188;5.712;2023-05-11T06:34:46;99041.50;;;18.90;56.35
54306;BME280;66145;45.188;5.712;2023-05-11T06:37:11;99015.06;;;18.77;56.27
54306;BME280;66145;45.188;5.712;2023-05-11T06:39:44;99013.59;;;18.70;56.56
54306;BME280;66145;45.188;5.712;2023-05-11T06:42:09;98998.75;;;18.63;56.41
54306;BME280;66145;45.188;5.712;2023-05-11T06:44:35;99010.34;;;18.68;56.52
54306;BME280;66145;45.188;5.712;2023-05-11T06:47:00;99016.66;;;18.69;56.53
54306;BME280;66145;45.188;5.712;2023-05-11T06:49:26;99030.84;;;18.80;56.60
54306;BME280;66145;45.188;5.712;2023-05-11T06:51:51;99036.81;;;18.82;56.45
54306;BME280;66145;45.188;5.712;2023-05-11T06:54:16;99026.03;;;18.77;56.47
54306;BME280;66145;45.188;5.712;2023-05-11T06:56:42;99015.50;;;18.70;56.42
54306;BME280;66145;45.188;5.712;2023-05-11T06:59:07;99047.94;;;18.85;56.38
54306;BME280;66145;45.188;5.712;2023-05-11T07:01:32;99044.72;;;18.83;56.41
54306;BME280;66145;45.188;5.712;2023-05-11T07:03:58;99039.72;;;18.77;56.28
54306;BME280;66145;45.188;5.712;2023-05-11T07:06:23;99041.78;;;18.80;56.50
54306;BME280;66145;45.188;5.712;2023-05-11T07:08:48;99017.13;;;18.71;56.53
54306;BME280;66145;45.188;5.712;2023-05-11T07:11:14;99043.28;;;18.86;56.47
54306;BME280;66145;45.188;5.712;2023-05-11T07:13:39;99041.31;;;18.87;56.76
54306;BME280;66145;45.188;5.712;2023-05-11T07:16:06;99035.84;;;18.87;56.47
54306;BME280;66145;45.188;5.712;2023-05-11T07:18:31;99036.34;;;18.89;56.66
54306;BME280;66145;45.188;5.712;2023-05-11T07:20:57;99033.44;;;18.85;56.14
54306;BME280;66145;45.188;5.712;2023-05-11T07:23:22;99002.63;;;18.62;56.44
54306;BME280;66145;45.188;5.712;2023-05-11T07:25:47;99031.81;;;18.84;56.35
54306;BME280;66145;45.188;5.712;2023-05-11T07:28:13;99040.19;;;18.88;56.27
54306;BME280;66145;45.188;5.712;2023-05-11T07:30:39;99037.94;;;18.81;56.64
54306;BME280;66145;45.188;5.712;2023-05-11T07:33:04;99031.31;;;18.82;56.17
54306;BME280;66145;45.188;5.712;2023-05-11T07:35:30;99033.56;;;18.80;56.37
54306;BME280;66145;45.188;5.712;2023-05-11T07:37:56;98999.38;;;18.60;56.49
54306;BME280;66145;45.188;5.712;2023-05-11T07:40:21;99029.88;;;18.76;56.53
54306;BME280;66145;45.188;5.712;2023-05-11T07:42:46;99031.50;;;18.77;56.60
54306;BME280;66145;45.188;5.712;2023-05-11T07:45:12;99016.47;;;18.65;56.47
54306;BME280;66145;45.188;5.712;2023-05-11T07:47:37;99029.22;;;18.79;56.41
54306;BME280;66145;45.188;5.712;2023-05-11T07:50:03;99032.78;;;18.79;56.48
54306;BME280;66145;45.188;5.712;2023-05-11T07:52:28;98991.97;;;18.60;56.24
54306;BME280;66145;45.188;5.712;2023-05-11T07:54:54;99010.03;;;18.70;56.47
54306;BME280;66145;45.188;5.712;2023-05-11T07:57:20;99012.94;;;18.74;56.50
54306;BME280;66145;45.188;5.712;2023-05-11T07:59:46;98980.53;;;18.58;56.19
54306;BME280;66145;45.188;5.712;2023-05-11T08:02:11;98977.97;;;18.62;56.26
54306;BME280;66145;45.188;5.712;2023-05-11T08:04:36;98984.41;;;18.66;55.98
54306;BME280;66145;45.188;5.712;2023-05-11T08:07:02;98971.34;;;18.63;55.87
54306;BME280;66145;45.188;5.712;2023-05-11T08:09:28;98980.56;;;18.67;55.92
54306;BME280;66145;45.188;5.712;2023-05-11T08:11:54;99003.94;;;18.82;56.12
54306;BME280;66145;45.188;5.712;2023-05-11T08:14:21;99012.63;;;18.84;56.27
54306;BME280;66145;45.188;5.712;2023-05-11T08:16:49;98969.88;;;18.57;56.17
54306;BME280;66145;45.188;5.712;2023-05-11T08:19:15;98957.31;;;18.55;56.28
54306;BME280;66145;45.188;5.712;2023-05-11T08:21:41;98978.75;;;18.62;55.84
54306;BME280;66145;45.188;5.712;2023-05-11T08:24:06;98967.63;;;18.59;56.05
54306;BME280;66145;45.188;5.712;2023-05-11T08:26:32;98964.25;;;18.53;56.16
54306;BME280;66145;45.188;5.712;2023-05-11T08:28:57;98995.06;;;18.76;56.24
54306;BME280;66145;45.188;5.712;2023-05-11T08:31:23;98988.44;;;18.77;56.19
54306;BME280;66145;45.188;5.712;2023-05-11T08:33:48;98928.13;;;18.42;55.80
54306;BME280;66145;45.188;5.712;2023-05-11T08:36:13;98984.91;;;18.77;56.05
54306;BME280;66145;45.188;5.712;2023-05-11T08:38:39;98945.22;;;18.57;56.05
54306;BME280;66145;45.188;5.712;2023-05-11T08:41:05;98913.16;;;18.31;56.24
54306;BME280;66145;45.188;5.712;2023-05-11T08:43:33;98948.31;;;18.55;56.30
54306;BME280;66145;45.188;5.712;2023-05-11T08:46:03;98939.59;;;18.53;56.10
54306;BME280;66145;45.188;5.712;2023-05-11T08:48:31;98969.13;;;18.74;56.18
54306;BME280;66145;45.188;5.712;2023-05-11T08:50:58;98957.66;;;18.72;55.99
54306;BME280;66145;45.188;5.712;2023-05-11T08:53:23;98952.66;;;18.65;56.17
54306;BME280;66145;45.188;5.712;2023-05-11T08:55:49;98979.75;;;18.75;55.92
54306;BME280;66145;45.188;5.712;2023-05-11T08:58:16;98950.72;;;18.65;56.18
54306;BME280;66145;45.188;5.712;2023-05-11T09:00:47;98936.84;;;18.53;56.14
54306;BME280;66145;45.188;5.712;2023-05-11T09:03:13;98951.69;;;18.69;56.10
54306;BME280;66145;45.188;5.712;2023-05-11T09:05:40;98939.75;;;18.65;56.04
54306;BME280;66145;45.188;5.712;2023-05-11T09:08:07;98921.56;;;18.52;55.95
54306;BME280;66145;45.188;5.712;2023-05-11T09:10:35;98931.53;;;18.57;56.10
54306;BME280;66145;45.188;5.712;2023-05-11T09:13:00;98925.41;;;18.51;56.17
54306;BME280;66145;45.188;5.712;2023-05-11T09:15:26;98920.28;;;18.49;56.14
54306;BME280;66145;45.188;5.712;2023-05-11T09:17:51;98935.91;;;18.66;56.25
54306;BME280;66145;45.188;5.712;2023-05-11T09:20:25;98951.84;;;18.64;56.29
54306;BME280;66145;45.188;5.712;2023-05-11T09:22:52;98913.03;;;18.45;56.20
54306;BME280;66145;45.188;5.712;2023-05-11T09:25:18;98898.47;;;18.27;56.31
54306;BME280;66145;45.188;5.712;2023-05-11T09:27:44;98941.22;;;18.54;56.43
54306;BME280;66145;45.188;5.712;2023-05-11T09:30:29;98939.25;;;18.54;56.41
54306;BME280;66145;45.188;5.712;2023-05-11T09:32:59;98938.94;;;18.47;56.48
54306;BME280;66145;45.188;5.712;2023-05-11T09:35:26;98952.00;;;18.50;56.62
54306;BME280;66145;45.188;5.712;2023-05-11T09:38:01;98904.44;;;18.29;56.70
54306;BME280;66145;45.188;5.712;2023-05-11T09:40:27;98931.50;;;18.39;56.69
54306;BME280;66145;45.188;5.712;2023-05-11T09:42:53;98845.88;;;17.89;56.73
54306;BME280;66145;45.188;5.712;2023-05-11T09:45:39;98904.44;;;18.29;56.63
54306;BME280;66145;45.188;5.712;2023-05-11T09:48:33;98926.06;;;18.48;56.63
54306;BME280;66145;45.188;5.712;2023-05-11T09:51:04;98896.38;;;18.32;56.47
54306;BME280;66145;45.188;5.712;2023-05-11T09:53:37;98917.03;;;18.47;56.66
54306;BME280;66145;45.188;5.712;2023-05-11T09:56:05;98884.13;;;18.21;56.63
54306;BME280;66145;45.188;5.712;2023-05-11T09:58:48;98884.63;;;18.23;56.53
54306;BME280;66145;45.188;5.712;2023-05-11T10:01:15;98920.41;;;18.44;56.77
54306;BME280;66145;45.188;5.712;2023-05-11T10:03:51;98853.66;;;18.05;56.64
54306;BME280;66145;45.188;5.712;2023-05-11T10:06:20;98899.63;;;18.34;56.73
54306;BME280;66145;45.188;5.712;2023-05-11T10:08:45;98893.16;;;18.30;56.79
54306;BME280;66145;45.188;5.712;2023-05-11T10:11:11;98862.72;;;18.14;56.83
54306;BME280;66145;45.188;5.712;2023-05-11T10:13:37;98909.13;;;18.37;56.74
54306;BME280;66145;45.188;5.712;2023-05-11T10:16:03;98901.22;;;18.35;56.80
54306;BME280;66145;45.188;5.712;2023-05-11T10:18:32;98891.25;;;18.31;56.80
54306;BME280;66145;45.188;5.712;2023-05-11T10:20:58;98876.06;;;18.16;56.77
54306;BME280;66145;45.188;5.712;2023-05-11T10:23:27;98879.66;;;18.25;56.71
54306;BME280;66145;45.188;5.712;2023-05-11T10:25:53;98897.38;;;18.36;56.68
54306;BME280;66145;45.188;5.712;2023-05-11T10:28:19;98880.44;;;18.26;56.85
54306;BME280;66145;45.188;5.712;2023-05-11T10:30:48;98863.06;;;18.13;56.75
54306;BME280;66145;45.188;5.712;2023-05-11T10:33:14;98892.53;;;18.33;56.82
54306;BME280;66145;45.188;5.712;2023-05-11T10:35:42;98858.84;;;18.15;56.59
54306;BME280;66145;45.188;5.712;2023-05-11T10:38:08;98859.34;;;18.17;56.63
54306;BME280;66145;45.188;5.712;2023-05-11T10:40:40;98855.31;;;18.15;56.63
54306;BME280;66145;45.188;5.712;2023-05-11T10:43:42;98892.53;;;18.42;56.81
54306;BME280;66145;45.188;5.712;2023-05-11T10:46:18;98888.19;;;18.41;56.93
54306;BME280;66145;45.188;5.712;2023-05-11T10:49:00;98882.22;;;18.39;56.92
54306;BME280;66145;45.188;5.712;2023-05-11T11:02:22;98861.13;;;18.31;57.18
54306;BME280;66145;45.188;5.712;2023-05-11T11:04:49;98852.09;;;18.30;57.35
54306;BME280;66145;45.188;5.712;2023-05-11T11:07:16;98766.69;;;17.67;56.94
54306;BME280;66145;45.188;5.712;2023-05-11T11:12:24;98806.69;;;18.03;57.37
54306;BME280;66145;45.188;5.712;2023-05-11T11:17:24;98822.78;;;18.13;57.12
54306;BME280;66145;45.188;5.712;2023-05-11T11:19:51;98823.13;;;18.12;57.26
54306;BME280;66145;45.188;5.712;2023-05-11T11:25:06;98810.38;;;18.07;57.34
54306;BME280;66145;45.188;5.712;2023-05-11T11:27:53;98831.81;;;18.31;57.02
54306;BME280;66145;45.188;5.712;2023-05-11T11:30:28;98806.03;;;18.23;56.88
54306;BME280;66145;45.188;5.712;2023-05-11T11:38:16;98813.13;;;18.51;56.41
54306;BME280;66145;45.188;5.712;2023-05-11T11:40:49;98812.34;;;18.50;56.85
54306;BME280;66145;45.188;5.712;2023-05-11T11:43:18;98760.16;;;18.20;56.51
54306;BME280;66145;45.188;5.712;2023-05-11T11:45:53;98775.28;;;18.27;56.52
54306;BME280;66145;45.188;5.712;2023-05-11T11:48:33;98686.06;;;17.73;56.41
54306;BME280;66145;45.188;5.712;2023-05-11T11:51:02;98799.94;;;18.44;56.57
54306;BME280;66145;45.188;5.712;2023-05-11T12:01:27;98764.03;;;18.19;56.79
54306;BME280;66145;45.188;5.712;2023-05-11T12:04:11;98736.81;;;18.05;56.66
54306;BME280;66145;45.188;5.712;2023-05-11T12:06:39;98784.13;;;18.32;56.89
54306;BME280;66145;45.188;5.712;2023-05-11T12:09:04;98760.81;;;18.17;56.75
54306;BME280;66145;45.188;5.712;2023-05-11T12:11:31;98790.91;;;18.35;56.97
54306;BME280;66145;45.188;5.712;2023-05-11T12:13:58;98790.25;;;18.38;56.70
54306;BME280;66145;45.188;5.712;2023-05-11T12:16:24;98784.63;;;18.34;56.92
54306;BME280;66145;45.188;5.712;2023-05-11T12:18:57;98755.00;;;18.19;56.96
54306;BME280;66145;45.188;5.712;2023-05-11T12:21:24;98760.97;;;18.21;56.96
54306;BME280;66145;45.188;5.712;2023-05-11T12:26:19;98767.56;;;18.29;56.85
54306;BME280;66145;45.188;5.712;2023-05-11T12:28:46;98767.91;;;18.27;57.00
54306;BME280;66145;45.188;5.712;2023-05-11T12:31:14;98778.19;;;18.30;57.08
54306;BME280;66145;45.188;5.712;2023-05-11T12:33:46;98774.66;;;18.30;56.85
54306;BME280;66145;45.188;5.712;2023-05-11T12:36:13;98756.28;;;18.21;57.13
54306;BME280;66145;45.188;5.712;2023-05-11T12:38:47;98765.16;;;18.27;57.01
54306;BME280;66145;45.188;5.712;2023-05-11T12:41:20;98726.66;;;18.06;57.11
54306;BME280;66145;45.188;5.712;2023-05-11T12:43:49;98724.25;;;18.04;56.92
54306;BME280;66145;45.188;5.712;2023-05-11T12:46:16;98761.75;;;18.39;56.87
54306;BME280;66145;45.188;5.712;2023-05-11T12:48:44;98760.47;;;18.45;56.75
54306;BME280;66145;45.188;5.712;2023-05-11T12:51:11;98705.09;;;18.13;56.54
54306;BME280;66145;45.188;5.712;2023-05-11T12:53:38;98669.66;;;17.90;56.33
54306;BME280;66145;45.188;5.712;2023-05-11T12:56:04;98725.69;;;18.28;56.25
54306;BME280;66145;45.188;5.712;2023-05-11T12:58:39;98733.88;;;18.37;56.38
54306;BME280;66145;45.188;5.712;2023-05-11T13:01:06;98759.34;;;18.46;56.51
54306;BME280;66145;45.188;5.712;2023-05-11T13:03:33;98752.88;;;18.42;56.63
54306;BME280;66145;45.188;5.712;2023-05-11T13:06:12;98714.28;;;18.26;56.10
