sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2023-05-11T00:02:14;101506.81;;;18.70;60.53
59190;BME280;50749;51.636;4.948;2023-05-11T00:04:40;101505.19;;;18.69;60.66
59190;BME280;50749;51.636;4.948;2023-05-11T00:07:07;101508.78;;;18.69;60.55
59190;BME280;50749;51.636;4.948;2023-05-11T00:09:33;101504.38;;;18.68;60.44
59190;BME280;50749;51.636;4.948;2023-05-11T00:12:00;101513.84;;;18.67;60.70
59190;BME280;50749;51.636;4.948;2023-05-11T00:14:27;101511.06;;;18.67;60.70
59190;BME280;50749;51.636;4.948;2023-05-11T00:16:53;101503.59;;;18.68;60.68
59190;BME280;50749;51.636;4.948;2023-05-11T00:19:19;101500.34;;;18.66;60.78
59190;BME280;50749;51.636;4.948;2023-05-11T00:21:45;101502.31;;;18.65;60.72
59190;BME280;50749;51.636;4.948;2023-05-11T00:24:11;101496.75;;;18.65;60.41
59190;BME280;50749;51.636;4.948;2023-05-11T00:26:36;101495.97;;;18.65;60.57
59190;BME280;50749;51.636;4.948;2023-05-11T00:29:04;101495.97;;;18.65;60.67
59190;BME280;50749;51.636;4.948;2023-05-11T00:31:30;101497.13;;;18.64;60.61
59190;BME280;50749;51.636;4.948;2023-05-11T00:33:57;101499.53;;;18.65;60.84
59190;BME280;50749;51.636;4.948;2023-05-11T00:36:23;101498.28;;;18.63;60.80
59190;BME280;50749;51.636;4.948;2023-05-11T00:38:49;101489.97;;;18.63;60.64
59190;BME280;50749;51.636;4.948;2023-05-11T00:41:17;101501.06;;;18.63;60.52
59190;BME280;50749;51.636;4.948;2023-05-11T00:43:43;101499.44;;;18.62;60.64
59190;BME280;50749;51.636;4.948;2023-05-11T00:46:09;101493.09;;;18.61;60.78
59190;BME280;50749;51.636;4.948;2023-05-11T00:48:35;101490.31;;;18.61;60.42
59190;BME280;50749;51.636;4.948;2023-05-11T00:51:02;101498.63;;;18.61;60.47
59190;BME280;50749;51.636;4.948;2023-05-11T00:53:28;101497.44;;;18.62;60.50
59190;BME280;50749;51.636;4.948;2023-05-11T00:55:54;101495.84;;;18.61;60.42
59190;BME280;50749;51.636;4.948;2023-05-11T00:58:21;101500.22;;;18.62;60.26
59190;BME280;50749;51.636;4.948;2023-05-11T01:00:48;101492.25;;;18.61;60.59
59190;BME280;50749;51.636;4.948;2023-05-11T01:03:15;101494.69;;;18.62;60.40
59190;BME280;50749;51.636;4.948;2023-05-11T01:05:54;101501.75;;;18.60;60.10
59190;BME280;50749;51.636;4.948;2023-05-11T01:08:49;101491.81;;;18.59;60.18
59190;BME280;50749;51.636;4.948;2023-05-11T01:11:36;101494.56;;;18.59;60.39
59190;BME280;50749;51.636;4.948;2023-05-11T01:14:19;101494.56;;;18.59;60.38
59190;BME280;50749;51.636;4.948;2023-05-11T01:16:52;101498.50;;;18.57;60.34
59190;BME280;50749;51.636;4.948;2023-05-11T01:31:18;101495.25;;;18.55;60.19
59190;BME280;50749;51.636;4.948;2023-05-11T01:34:05;101492.03;;;18.53;60.01
59190;BME280;50749;51.636;4.948;2023-05-11T01:36:35;101492.03;;;18.53;60.28
59190;BME280;50749;51.636;4.948;2023-05-11T01:39:06;101497.56;;;18.53;59.97
59190;BME280;50749;51.636;4.948;2023-05-11T01:41:37;101495.94;;;18.52;60.26
59190;BME280;50749;51.636;4.948;2023-05-11T01:44:06;101502.31;;;18.53;60.15
59190;BME280;50749;51.636;4.948;2023-05-11T01:46:32;101493.19;;;18.52;60.05
59190;BME280;50749;51.636;4.948;2023-05-11T01:49:01;101501.50;;;18.52;60.56
59190;BME280;50749;51.636;4.948;2023-05-11T01:51:31;101497.91;;;18.52;60.19
59190;BME280;50749;51.636;4.948;2023-05-11T01:53:59;101498.72;;;18.52;60.30
59190;BME280;50749;51.636;4.948;2023-05-11T01:56:26;101496.78;;;18.53;60.29
59190;BME280;50749;51.636;4.948;2023-05-11T01:58:55;101491.59;;;18.51;60.33
59190;BME280;50749;51.636;4.948;2023-05-11T02:01:24;101495.94;;;18.52;60.21
59190;BME280;50749;51.636;4.948;2023-05-11T02:03:52;101497.91;;;18.52;60.35
59190;BME280;50749;51.636;4.948;2023-05-11T02:06:18;101505.09;;;18.53;60.54
59190;BME280;50749;51.636;4.948;2023-05-11T02:08:47;101507.84;;;18.53;60.08
59190;BME280;50749;51.636;4.948;2023-05-11T02:11:14;101512.56;;;18.52;60.30
59190;BME280;50749;51.636;4.948;2023-05-11T02:13:42;101512.56;;;18.52;60.37
59190;BME280;50749;51.636;4.948;2023-05-11T02:16:09;101503.13;;;18.53;60.30
59190;BME280;50749;51.636;4.948;2023-05-11T02:18:38;101506.22;;;18.52;60.13
59190;BME280;50749;51.636;4.948;2023-05-11T02:21:08;101502.66;;;18.51;60.03
59190;BME280;50749;51.636;4.948;2023-05-11T02:23:35;101506.56;;;18.50;60.01
59190;BME280;50749;51.636;4.948;2023-05-11T02:26:02;101507.75;;;18.49;60.07
59190;BME280;50749;51.636;4.948;2023-05-11T02:28:31;101506.13;;;18.48;60.49
59190;BME280;50749;51.636;4.948;2023-05-11T02:30:59;101514.09;;;18.50;60.54
59190;BME280;50749;51.636;4.948;2023-05-11T02:33:30;101508.53;;;18.50;60.35
59190;BME280;50749;51.636;4.948;2023-05-11T02:35:58;101501.38;;;18.49;60.27
59190;BME280;50749;51.636;4.948;2023-05-11T02:38:30;101506.13;;;18.48;60.12
59190;BME280;50749;51.636;4.948;2023-05-11T02:41:00;101504.97;;;18.49;60.34
59190;BME280;50749;51.636;4.948;2023-05-11T02:43:31;101501.03;;;18.50;60.51
59190;BME280;50749;51.636;4.948;2023-05-11T02:46:10;101502.22;;;18.49;60.15
59190;BME280;50749;51.636;4.948;2023-05-11T02:48:43;101501.72;;;18.47;60.19
59190;BME280;50749;51.636;4.948;2023-05-11T02:51:11;101506.13;;;18.48;60.49
59190;BME280;50749;51.636;4.948;2023-05-11T02:53:39;101497.00;;;18.48;60.17
59190;BME280;50749;51.636;4.948;2023-05-11T02:56:08;101508.09;;;18.48;60.16
59190;BME280;50749;51.636;4.948;2023-05-11T02:58:34;101509.22;;;18.47;60.46
59190;BME280;50749;51.636;4.948;2023-05-11T03:01:00;101502.91;;;18.46;60.33
59190;BME280;50749;51.636;4.948;2023-05-11T03:03:26;101506.81;;;18.45;60.21
59190;BME280;50749;51.636;4.948;2023-05-11T03:05:52;101507.59;;;18.46;60.19
59190;BME280;50749;51.636;4.948;2023-05-11T03:08:18;101494.94;;;18.45;60.36
59190;BME280;50749;51.636;4.948;2023-05-11T03:10:44;101500.47;;;18.45;59.91
59190;BME280;50749;51.636;4.948;2023-05-11T03:13:12;101504.03;;;18.45;60.15
59190;BME280;50749;51.636;4.948;2023-05-11T03:15:38;101507.59;;;18.46;60.15
59190;BME280;50749;51.636;4.948;2023-05-11T03:18:06;101498.50;;;18.45;60.14
59190;BME280;50749;51.636;4.948;2023-05-11T03:20:35;101494.94;;;18.45;60.05
59190;BME280;50749;51.636;4.948;2023-05-11T03:23:04;101494.94;;;18.45;59.88
59190;BME280;50749;51.636;4.948;2023-05-11T03:25:31;101502.06;;;18.46;60.30
59190;BME280;50749;51.636;4.948;2023-05-11T03:27:57;101499.66;;;18.44;60.06
59190;BME280;50749;51.636;4.948;2023-05-11T03:30:24;101500.47;;;18.45;60.30
59190;BME280;50749;51.636;4.948;2023-05-11T03:32:51;101496.91;;;18.44;60.17
59190;BME280;50749;51.636;4.948;2023-05-11T03:35:17;101498.03;;;18.43;59.94
59190;BME280;50749;51.636;4.948;2023-05-11T03:37:44;101491.38;;;18.44;60.41
59190;BME280;50749;51.636;4.948;2023-05-11T03:40:11;101490.53;;;18.44;60.16
59190;BME280;50749;51.636;4.948;2023-05-11T03:42:38;101483.84;;;18.45;60.11
59190;BME280;50749;51.636;4.948;2023-05-11T03:45:07;101488.59;;;18.44;59.92
59190;BME280;50749;51.636;4.948;2023-05-11T03:47:34;101485.81;;;18.44;59.97
59190;BME280;50749;51.636;4.948;2023-05-11T03:50:01;101491.72;;;18.43;60.14
59190;BME280;50749;51.636;4.948;2023-05-11T03:52:28;101479.81;;;18.42;59.97
59190;BME280;50749;51.636;4.948;2023-05-11T03:54:56;101486.97;;;18.43;59.81
59190;BME280;50749;51.636;4.948;2023-05-11T03:57:26;101487.75;;;18.44;59.77
59190;BME280;50749;51.636;4.948;2023-05-11T03:59:51;101490.09;;;18.42;60.28
59190;BME280;50749;51.636;4.948;2023-05-11T04:02:18;101490.88;;;18.42;59.81
59190;BME280;50749;51.636;4.948;2023-05-11T04:04:43;101492.06;;;18.41;60.06
59190;BME280;50749;51.636;4.948;2023-05-11T04:07:10;101494.81;;;18.41;60.33
59190;BME280;50749;51.636;4.948;2023-05-11T04:09:35;101500.34;;;18.41;60.37
59190;BME280;50749;51.636;4.948;2023-05-11T04:12:01;101497.59;;;18.41;60.08
59190;BME280;50749;51.636;4.948;2023-05-11T04:14:27;101501.94;;;18.42;60.06
59190;BME280;50749;51.636;4.948;2023-05-11T04:16:53;101495.63;;;18.42;60.20
59190;BME280;50749;51.636;4.948;2023-05-11T04:19:18;101501.50;;;18.40;59.93
59190;BME280;50749;51.636;4.948;2023-05-11T04:21:45;101495.97;;;18.40;60.09
59190;BME280;50749;51.636;4.948;2023-05-11T04:24:11;101503.47;;;18.40;60.01
59190;BME280;50749;51.636;4.948;2023-05-11T04:26:37;101498.72;;;18.40;60.23
59190;BME280;50749;51.636;4.948;2023-05-11T04:29:03;101508.66;;;18.41;60.33
59190;BME280;50749;51.636;4.948;2023-05-11T04:31:29;101511.44;;;18.41;60.33
59190;BME280;50749;51.636;4.948;2023-05-11T04:33:55;101508.66;;;18.41;60.29
59190;BME280;50749;51.636;4.948;2023-05-11T04:36:22;101510.59;;;18.41;60.10
59190;BME280;50749;51.636;4.948;2023-05-11T04:38:48;101515.00;;;18.42;59.80
59190;BME280;50749;51.636;4.948;2023-05-11T04:41:14;101518.09;;;18.40;60.00
59190;BME280;50749;51.636;4.948;2023-05-11T04:43:40;101516.03;;;18.37;60.36
59190;BME280;50749;51.636;4.948;2023-05-11T04:46:06;101516.69;;;18.34;60.61
59190;BME280;50749;51.636;4.948;2023-05-11T04:48:31;101512.69;;;18.31;60.29
59190;BME280;50749;51.636;4.948;2023-05-11T04:50:58;101518.91;;;18.28;60.65
59190;BME280;50749;51.636;4.948;2023-05-11T04:53:24;101522.69;;;18.24;60.78
59190;BME280;50749;51.636;4.948;2023-05-11T04:55:50;101517.03;;;18.20;60.99
59190;BME280;50749;51.636;4.948;2023-05-11T04:58:16;101518.22;;;18.19;61.70
59190;BME280;50749;51.636;4.948;2023-05-11T05:00:41;101521.78;;;18.19;62.02
59190;BME280;50749;51.636;4.948;2023-05-11T05:03:10;101525.00;;;18.22;62.16
59190;BME280;50749;51.636;4.948;2023-05-11T05:05:36;101519.94;;;18.24;61.59
59190;BME280;50749;51.636;4.948;2023-05-11T05:08:01;101519.94;;;18.24;62.09
59190;BME280;50749;51.636;4.948;2023-05-11T05:10:27;101526.41;;;18.28;61.73
59190;BME280;50749;51.636;4.948;2023-05-11T05:12:53;101533.88;;;18.27;62.39
59190;BME280;50749;51.636;4.948;2023-05-11T05:15:21;101527.66;;;18.30;61.92
59190;BME280;50749;51.636;4.948;2023-05-11T05:17:47;101523.06;;;18.34;62.44
59190;BME280;50749;51.636;4.948;2023-05-11T05:20:13;101538.16;;;18.37;62.50
59190;BME280;50749;51.636;4.948;2023-05-11T05:22:38;101531.94;;;18.40;62.65
59190;BME280;50749;51.636;4.948;2023-05-11T05:25:05;101526.88;;;18.42;62.50
59190;BME280;50749;51.636;4.948;2023-05-11T05:27:31;101532.88;;;18.44;62.92
59190;BME280;50749;51.636;4.948;2023-05-11T05:29:57;101530.56;;;18.46;62.98
59190;BME280;50749;51.636;4.948;2023-05-11T05:32:23;101548.09;;;18.50;62.53
59190;BME280;50749;51.636;4.948;2023-05-11T05:34:49;101548.09;;;18.50;62.82
59190;BME280;50749;51.636;4.948;2023-05-11T05:37:15;101548.44;;;18.49;62.62
59190;BME280;50749;51.636;4.948;2023-05-11T05:39:41;101559.19;;;18.50;62.42
59190;BME280;50749;51.636;4.948;2023-05-11T05:42:07;101560.47;;;18.53;62.71
59190;BME280;50749;51.636;4.948;2023-05-11T05:44:33;101570.47;;;18.57;62.59
59190;BME280;50749;51.636;4.948;2023-05-11T05:46:59;101565.44;;;18.60;62.84
59190;BME280;50749;51.636;4.948;2023-05-11T05:49:25;101569.78;;;18.61;62.37
59190;BME280;50749;51.636;4.948;2023-05-11T05:51:51;101579.38;;;18.63;62.66
59190;BME280;50749;51.636;4.948;2023-05-11T05:54:17;101576.28;;;18.65;62.89
59190;BME280;50749;51.636;4.948;2023-05-11T05:56:42;101577.88;;;18.66;62.87
59190;BME280;50749;51.636;4.948;2023-05-11T05:59:09;101583.06;;;18.67;62.48
59190;BME280;50749;51.636;4.948;2023-05-11T06:01:37;101583.56;;;18.69;62.22
59190;BME280;50749;51.636;4.948;2023-05-11T06:04:11;101585.97;;;18.71;62.64
59190;BME280;50749;51.636;4.948;2023-05-11T06:06:37;101590.34;;;18.72;62.69
59190;BME280;50749;51.636;4.948;2023-05-11T06:09:03;101585.63;;;18.72;62.48
59190;BME280;50749;51.636;4.948;2023-05-11T06:11:29;101591.97;;;18.73;62.26
59190;BME280;50749;51.636;4.948;2023-05-11T06:13:55;101584.47;;;18.73;62.21
59190;BME280;50749;51.636;4.948;2023-05-11T06:16:21;101593.56;;;18.74;62.72
59190;BME280;50749;51.636;4.948;2023-05-11T06:18:47;101590.00;;;18.73;62.22
59190;BME280;50749;51.636;4.948;2023-05-11T06:21:12;101588.03;;;18.74;62.02
59190;BME280;50749;51.636;4.948;2023-05-11T06:23:40;101595.66;;;18.77;62.35
59190;BME280;50749;51.636;4.948;2023-05-11T06:26:06;101587.00;;;18.79;62.41
59190;BME280;50749;51.636;4.948;2023-05-11T06:28:32;101585.53;;;18.81;62.85
59190;BME280;50749;51.636;4.948;2023-05-11T06:30:58;101587.13;;;18.82;62.02
59190;BME280;50749;51.636;4.948;2023-05-11T06:33:24;101593.50;;;18.83;62.57
59190;BME280;50749;51.636;4.948;2023-05-11T06:35:50;101588.78;;;18.83;62.47
59190;BME280;50749;51.636;4.948;2023-05-11T06:38:16;101588.78;;;18.83;62.30
59190;BME280;50749;51.636;4.948;2023-05-11T06:40:42;101587.13;;;18.82;62.41
59190;BME280;50749;51.636;4.948;2023-05-11T06:43:09;101599.03;;;18.83;62.80
59190;BME280;50749;51.636;4.948;2023-05-11T06:45:35;101594.63;;;18.82;62.52
59190;BME280;50749;51.636;4.948;2023-05-11T06:48:04;101596.59;;;18.81;62.28
59190;BME280;50749;51.636;4.948;2023-05-11T06:50:29;101585.53;;;18.81;62.52
59190;BME280;50749;51.636;4.948;2023-05-11T06:52:55;101599.38;;;18.81;62.79
59190;BME280;50749;51.636;4.948;2023-05-11T06:55:21;101597.75;;;18.80;62.70
59190;BME280;50749;51.636;4.948;2023-05-11T06:57:47;101599.03;;;18.83;62.53
59190;BME280;50749;51.636;4.948;2023-05-11T07:00:16;101598.19;;;18.82;62.50
59190;BME280;50749;51.636;4.948;2023-05-11T07:02:42;101598.53;;;18.81;62.02
59190;BME280;50749;51.636;4.948;2023-05-11T07:05:08;101605.72;;;18.82;62.37
59190;BME280;50749;51.636;4.948;2023-05-11T07:07:34;101597.41;;;18.82;61.92
59190;BME280;50749;51.636;4.948;2023-05-11T07:10:00;101599.38;;;18.81;62.21
59190;BME280;50749;51.636;4.948;2023-05-11T07:12:26;101596.13;;;18.79;62.08
59190;BME280;50749;51.636;4.948;2023-05-11T07:14:52;101603.97;;;18.77;62.03
59190;BME280;50749;51.636;4.948;2023-05-11T07:17:18;101605.13;;;18.76;62.27
59190;BME280;50749;51.636;4.948;2023-05-11T07:19:44;101616.19;;;18.76;62.59
59190;BME280;50749;51.636;4.948;2023-05-11T07:22:10;101605.81;;;18.73;62.13
59190;BME280;50749;51.636;4.948;2023-05-11T07:24:37;101616.41;;;18.71;61.58
59190;BME280;50749;51.636;4.948;2023-05-11T07:27:04;101608.81;;;18.68;62.15
59190;BME280;50749;51.636;4.948;2023-05-11T07:29:30;101610.44;;;18.69;61.74
59190;BME280;50749;51.636;4.948;2023-05-11T07:31:56;101612.41;;;18.68;62.77
59190;BME280;50749;51.636;4.948;2023-05-11T07:34:22;101614.38;;;18.68;62.07
59190;BME280;50749;51.636;4.948;2023-05-11T07:36:49;101615.97;;;18.69;62.66
59190;BME280;50749;51.636;4.948;2023-05-11T07:39:15;101614.38;;;18.68;62.74
59190;BME280;50749;51.636;4.948;2023-05-11T07:41:41;101613.53;;;18.67;62.74
59190;BME280;50749;51.636;4.948;2023-05-11T07:44:07;101619.91;;;18.68;62.52
59190;BME280;50749;51.636;4.948;2023-05-11T07:46:33;101624.63;;;18.67;62.56
59190;BME280;50749;51.636;4.948;2023-05-11T07:48:59;101622.19;;;18.66;62.69
59190;BME280;50749;51.636;4.948;2023-05-11T07:51:25;101625.28;;;18.64;62.08
59190;BME280;50749;51.636;4.948;2023-05-11T07:53:51;101621.72;;;18.64;62.55
59190;BME280;50749;51.636;4.948;2023-05-11T07:56:17;101625.28;;;18.64;62.92
59190;BME280;50749;51.636;4.948;2023-05-11T07:58:43;101630.03;;;18.64;62.88
59190;BME280;50749;51.636;4.948;2023-05-11T08:01:09;101625.28;;;18.64;62.63
59190;BME280;50749;51.636;4.948;2023-05-11T08:03:35;101630.84;;;18.64;62.32
59190;BME280;50749;51.636;4.948;2023-05-11T08:06:01;101635.56;;;18.64;62.59
59190;BME280;50749;51.636;4.948;2023-05-11T08:08:27;101634.66;;;18.60;62.22
59190;BME280;50749;51.636;4.948;2023-05-11T08:10:55;101641.69;;;18.57;62.03
59190;BME280;50749;51.636;4.948;2023-05-11T08:13:21;101640.88;;;18.56;61.69
59190;BME280;50749;51.636;4.948;2023-05-11T08:15:47;101636.94;;;18.57;62.04
59190;BME280;50749;51.636;4.948;2023-05-11T08:18:13;101637.78;;;18.58;62.17
59190;BME280;50749;51.636;4.948;2023-05-11T08:20:39;101633.03;;;18.59;62.66
59190;BME280;50749;51.636;4.948;2023-05-11T08:23:07;101639.38;;;18.59;62.71
59190;BME280;50749;51.636;4.948;2023-05-11T08:25:33;101633.03;;;18.59;62.75
59190;BME280;50749;51.636;4.948;2023-05-11T08:28:00;101635.81;;;18.59;62.33
59190;BME280;50749;51.636;4.948;2023-05-11T08:30:26;101643.75;;;18.60;62.58
59190;BME280;50749;51.636;4.948;2023-05-11T08:32:52;101639.72;;;18.57;62.17
59190;BME280;50749;51.636;4.948;2023-05-11T08:35:18;101634.16;;;18.57;62.54
59190;BME280;50749;51.636;4.948;2023-05-11T08:37:44;101642.13;;;18.59;62.24
59190;BME280;50749;51.636;4.948;2023-05-11T08:40:10;101636.94;;;18.57;62.56
59190;BME280;50749;51.636;4.948;2023-05-11T08:42:39;101635.81;;;18.59;62.63
59190;BME280;50749;51.636;4.948;2023-05-11T08:45:06;101633.38;;;18.57;62.47
59190;BME280;50749;51.636;4.948;2023-05-11T08:47:32;101636.94;;;18.57;62.16
59190;BME280;50749;51.636;4.948;2023-05-11T08:49:59;101635.34;;;18.56;62.53
59190;BME280;50749;51.636;4.948;2023-05-11T08:52:25;101636.94;;;18.57;62.41
59190;BME280;50749;51.636;4.948;2023-05-11T08:54:52;101636.94;;;18.57;62.36
59190;BME280;50749;51.636;4.948;2023-05-11T08:57:18;101639.72;;;18.57;62.59
59190;BME280;50749;51.636;4.948;2023-05-11T08:59:45;101640.88;;;18.56;61.97
59190;BME280;50749;51.636;4.948;2023-05-11T09:02:18;101647.22;;;18.57;62.32
59190;BME280;50749;51.636;4.948;2023-05-11T09:04:45;101641.34;;;18.59;62.17
59190;BME280;50749;51.636;4.948;2023-05-11T09:07:14;101642.97;;;18.60;62.63
59190;BME280;50749;51.636;4.948;2023-05-11T09:09:40;101646.88;;;18.59;62.60
59190;BME280;50749;51.636;4.948;2023-05-11T09:12:09;101642.47;;;18.57;62.37
59190;BME280;50749;51.636;4.948;2023-05-11T09:14:35;101650.00;;;18.57;62.14
59190;BME280;50749;51.636;4.948;2023-05-11T09:17:02;101645.63;;;18.56;61.70
59190;BME280;50749;51.636;4.948;2023-05-11T09:19:29;101656.69;;;18.56;62.09
59190;BME280;50749;51.636;4.948;2023-05-11T09:21:58;101647.22;;;18.57;62.03
59190;BME280;50749;51.636;4.948;2023-05-11T09:24:24;101653.56;;;18.57;62.47
59190;BME280;50749;51.636;4.948;2023-05-11T09:27:05;101659.09;;;18.57;62.34
59190;BME280;50749;51.636;4.948;2023-05-11T09:29:31;101662.22;;;18.56;61.94
59190;BME280;50749;51.636;4.948;2023-05-11T09:31:57;101658.63;;;18.55;62.18
59190;BME280;50749;51.636;4.948;2023-05-11T09:34:23;101668.13;;;18.54;61.97
59190;BME280;50749;51.636;4.948;2023-05-11T09:36:53;101665.00;;;18.56;62.04
59190;BME280;50749;51.636;4.948;2023-05-11T09:39:35;101658.63;;;18.55;61.57
59190;BME280;50749;51.636;4.948;2023-05-11T09:42:18;101657.03;;;18.54;61.81
59190;BME280;50749;51.636;4.948;2023-05-11T09:44:45;101662.91;;;18.53;61.83
59190;BME280;50749;51.636;4.948;2023-05-11T09:47:13;101657.38;;;18.53;61.32
59190;BME280;50749;51.636;4.948;2023-05-11T09:49:41;101659.31;;;18.52;61.22
59190;BME280;50749;51.636;4.948;2023-05-11T09:52:12;101664.84;;;18.52;61.22
59190;BME280;50749;51.636;4.948;2023-05-11T09:54:47;101661.28;;;18.52;61.50
59190;BME280;50749;51.636;4.948;2023-05-11T09:57:27;101660.94;;;18.53;61.79
59190;BME280;50749;51.636;4.948;2023-05-11T09:59:55;101664.50;;;18.54;61.45
59190;BME280;50749;51.636;4.948;2023-05-11T10:02:27;101665.34;;;18.54;61.32
59190;BME280;50749;51.636;4.948;2023-05-11T10:04:55;101665.81;;;18.56;61.71
59190;BME280;50749;51.636;4.948;2023-05-11T10:07:33;101663.03;;;18.56;62.14
59190;BME280;50749;51.636;4.948;2023-05-11T10:10:05;101661.06;;;18.57;62.23
59190;BME280;50749;51.636;4.948;2023-05-11T10:12:32;101660.72;;;18.59;62.02
59190;BME280;50749;51.636;4.948;2023-05-11T10:15:03;101660.72;;;18.59;61.87
59190;BME280;50749;51.636;4.948;2023-05-11T10:17:29;101649.66;;;18.59;61.85
59190;BME280;50749;51.636;4.948;2023-05-11T10:19:56;101651.28;;;18.60;61.64
59190;BME280;50749;51.636;4.948;2023-05-11T10:22:27;101646.06;;;18.58;61.56
59190;BME280;50749;51.636;4.948;2023-05-11T10:24:57;101655.19;;;18.59;61.48
59190;BME280;50749;51.636;4.948;2023-05-11T10:27:23;101647.34;;;18.61;61.03
59190;BME280;50749;51.636;4.948;2023-05-11T10:29:49;101647.81;;;18.63;60.85
59190;BME280;50749;51.636;4.948;2023-05-11T10:32:17;101645.06;;;18.63;61.18
59190;BME280;50749;51.636;4.948;2023-05-11T10:34:44;101648.97;;;18.62;61.43
59190;BME280;50749;51.636;4.948;2023-05-11T10:37:12;101651.50;;;18.67;61.70
59190;BME280;50749;51.636;4.948;2023-05-11T10:39:39;101638.81;;;18.66;61.80
59190;BME280;50749;51.636;4.948;2023-05-11T11:01:37;101632.28;;;18.83;61.26
59190;BME280;50749;51.636;4.948;2023-05-11T11:04:11;101631.59;;;18.86;60.89
59190;BME280;50749;51.636;4.948;2023-05-11T11:06:42;101629.66;;;18.86;61.29
59190;BME280;50749;51.636;4.948;2023-05-11T11:09:12;101628.47;;;18.87;60.70
59190;BME280;50749;51.636;4.948;2023-05-11T11:11:44;101625.38;;;18.89;60.72
59190;BME280;50749;51.636;4.948;2023-05-11T11:14:15;101617.50;;;18.91;61.02
59190;BME280;50749;51.636;4.948;2023-05-11T11:19:42;101613.72;;;18.96;61.06
59190;BME280;50749;51.636;4.948;2023-05-11T11:25:00;101620.19;;;19.00;60.58
59190;BME280;50749;51.636;4.948;2023-05-11T11:32:50;101608.88;;;19.05;60.56
59190;BME280;50749;51.636;4.948;2023-05-11T11:38:12;101609.66;;;19.05;60.52
59190;BME280;50749;51.636;4.948;2023-05-11T11:40:46;101602.50;;;19.04;60.52
59190;BME280;50749;51.636;4.948;2023-05-11T11:43:27;101607.69;;;19.06;60.65
59190;BME280;50749;51.636;4.948;2023-05-11T11:45:57;101607.69;;;19.06;60.82
59190;BME280;50749;51.636;4.948;2023-05-11T11:48:30;101612.09;;;19.07;60.70
59190;BME280;50749;51.636;4.948;2023-05-11T11:51:08;101606.91;;;19.05;60.18
59190;BME280;50749;51.636;4.948;2023-05-11T11:56:01;101605.38;;;19.08;60.54
59190;BME280;50749;51.636;4.948;2023-05-11T12:03:39;101599.03;;;19.07;59.61
59190;BME280;50749;51.636;4.948;2023-05-11T12:06:08;101598.59;;;19.05;59.81
59190;BME280;50749;51.636;4.948;2023-05-11T12:08:39;101603.78;;;19.07;60.26
59190;BME280;50749;51.636;4.948;2023-05-11T12:11:06;101599.84;;;19.08;59.96
59190;BME280;50749;51.636;4.948;2023-05-11T12:13:34;101591.53;;;19.08;60.13
59190;BME280;50749;51.636;4.948;2023-05-11T12:16:10;101592.00;;;19.10;60.16
59190;BME280;50749;51.636;4.948;2023-05-11T12:18:37;101599.16;;;19.11;60.30
59190;BME280;50749;51.636;4.948;2023-05-11T12:21:05;101595.22;;;19.12;60.25
59190;BME280;50749;51.636;4.948;2023-05-11T12:23:31;101596.03;;;19.12;59.83
59190;BME280;50749;51.636;4.948;2023-05-11T12:26:00;101592.13;;;19.14;60.05
59190;BME280;50749;51.636;4.948;2023-05-11T12:28:34;101596.13;;;19.16;60.16
59190;BME280;50749;51.636;4.948;2023-05-11T12:31:00;101597.75;;;19.17;60.07
59190;BME280;50749;51.636;4.948;2023-05-11T12:33:26;101597.75;;;19.17;59.86
59190;BME280;50749;51.636;4.948;2023-05-11T12:35:54;101591.88;;;19.19;60.22
59190;BME280;50749;51.636;4.948;2023-05-11T12:38:21;101597.06;;;19.20;59.93
59190;BME280;50749;51.636;4.948;2023-05-11T12:40:48;101583.22;;;19.20;59.84
59190;BME280;50749;51.636;4.948;2023-05-11T12:43:19;101583.22;;;19.20;60.13
59190;BME280;50749;51.636;4.948;2023-05-11T12:45:45;101584.34;;;19.19;59.95
59190;BME280;50749;51.636;4.948;2023-05-11T12:48:13;101581.59;;;19.19;60.17
59190;BME280;50749;51.636;4.948;2023-05-11T12:50:48;101585.63;;;19.22;59.97
59190;BME280;50749;51.636;4.948;2023-05-11T12:53:20;101576.97;;;19.23;59.63
59190;BME280;50749;51.636;4.948;2023-05-11T12:55:56;101586.88;;;19.24;59.77
59190;BME280;50749;51.636;4.948;2023-05-11T12:58:23;101587.59;;;19.21;60.09
59190;BME280;50749;51.636;4.948;2023-05-11T13:00:57;101588.75;;;19.20;59.80
59190;BME280;50749;51.636;4.948;2023-05-11T13:03:25;101579.63;;;19.20;59.85
59190;BME280;50749;51.636;4.948;2023-05-11T13:06:03;101585.16;;;19.20;59.57
59190;BME280;50749;51.636;4.948;2023-05-11T13:08:29;101589.91;;;19.19;59.56
59190;BME280;50749;51.636;4.948;2023-05-11T13:10:55;101584.34;;;19.19;59.70
59190;BME280;50749;51.636;4.948;2023-05-11T13:13:26;101581.13;;;19.17;59.58
59190;BME280;50749;51.636;4.948;2023-05-11T13:15:51;101585.88;;;19.17;59.83
59190;BME280;50749;51.636;4.948;2023-05-11T13:18:17;101582.75;;;19.18;59.53
59190;BME280;50749;51.636;4.948;2023-05-11T13:20:43;101575.59;;;19.17;59.49
