sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5883;BME280;2967;51.488;6.618;2023-05-11T20:53:43;101030.66;;;13.93;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T20:58:53;101234.41;;;15.13;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T21:03:59;101254.84;;;15.36;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T21:09:13;101188.72;;;14.95;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T21:14:19;101087.66;;;14.25;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T21:26:03;101146.72;;;14.64;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T21:31:37;100983.03;;;13.66;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T21:37:12;100965.56;;;13.51;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T21:42:21;101248.47;;;15.26;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T21:47:23;101250.72;;;15.32;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T21:52:26;101221.53;;;15.07;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T21:57:30;101245.19;;;15.22;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T22:02:32;101245.53;;;15.18;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T22:07:36;101241.94;;;15.19;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T22:12:41;101238.88;;;15.12;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T22:17:43;101239.84;;;15.11;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T22:22:46;101236.22;;;15.12;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T22:27:50;101239.13;;;15.09;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T22:32:53;101235.81;;;15.06;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T22:37:56;101235.72;;;15.07;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T22:43:00;101238.63;;;15.04;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T22:48:04;101229.78;;;15.04;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T22:53:07;101237.88;;;15.02;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T22:58:11;101234.13;;;15.05;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T23:03:14;101230.84;;;15.01;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T23:08:17;101227.47;;;14.99;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T23:13:24;101228.19;;;15.01;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T23:18:26;101224.91;;;14.98;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T23:23:29;101217.53;;;15.01;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T23:28:33;101219.56;;;14.98;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T23:33:36;101209.66;;;15.00;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T23:38:39;101204.34;;;15.00;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T23:43:43;101200.34;;;14.94;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T23:48:46;101191.59;;;14.92;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T23:53:48;101189.06;;;14.91;100.00
5883;BME280;2967;51.488;6.618;2023-05-11T23:58:52;101182.50;;;14.84;100.00
