sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:00:51;100781.50;;;15.18;71.09
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:04:57;100779.81;;;15.17;71.43
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:09:03;100775.53;;;15.13;71.42
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:13:09;100774.28;;;15.13;71.60
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:17:15;100771.58;;;15.09;72.08
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:21:21;100770.98;;;15.04;72.15
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:25:30;100768.55;;;15.03;72.38
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:29:33;100759.84;;;15.02;72.49
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:33:39;100758.85;;;15.02;72.59
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:37:45;100747.47;;;14.99;73.14
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:41:51;100745.53;;;15.02;73.32
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:45:57;100744.51;;;14.99;73.71
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:50:04;100736.55;;;14.99;73.65
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:54:09;100737.71;;;14.95;74.00
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T00:58:15;100738.79;;;14.95;74.30
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T01:02:21;100737.27;;;14.95;74.40
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T01:06:33;100737.80;;;14.96;74.76
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T01:18:48;100725.37;;;14.90;75.16
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T01:31:08;100712.17;;;14.90;75.49
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T01:35:11;100712.93;;;14.87;75.84
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T01:39:15;100709.31;;;14.83;75.94
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T01:43:22;100708.64;;;14.82;75.99
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T01:47:27;100701.98;;;14.83;76.05
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T01:51:34;100703.51;;;14.85;76.01
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T01:55:39;100702.50;;;14.80;76.16
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T01:59:45;100699.49;;;14.83;76.18
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T02:03:51;100697.47;;;14.82;75.92
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T02:07:57;100689.20;;;14.79;75.98
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T02:12:03;100692.70;;;14.80;75.73
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T02:16:09;100687.08;;;14.79;75.75
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T02:20:15;100685.25;;;14.75;75.59
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T02:24:22;100684.39;;;14.75;75.34
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T02:28:27;100680.74;;;14.75;75.16
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T02:32:34;100678.14;;;14.73;75.06
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T02:36:39;100672.08;;;14.70;75.04
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T02:40:50;100666.93;;;14.69;75.00
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T02:44:53;100665.58;;;14.65;75.14
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T02:48:58;100667.60;;;14.65;75.05
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T02:53:04;100666.78;;;14.61;75.16
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T02:57:09;100674.84;;;14.56;75.18
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:01:15;100671.62;;;14.58;75.08
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:05:21;100682.12;;;14.56;75.05
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:09:27;100676.03;;;14.54;74.88
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:13:33;100674.20;;;14.54;74.81
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:17:39;100664.01;;;14.52;74.81
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:21:45;100666.63;;;14.48;74.73
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:25:51;100665.56;;;14.47;74.67
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:29:57;100663.12;;;14.42;74.56
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:34:03;100661.52;;;14.40;74.55
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:38:10;100661.71;;;14.35;74.53
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:42:15;100662.39;;;14.38;74.57
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:46:21;100664.43;;;14.35;74.63
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:50:27;100660.57;;;14.33;74.59
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:54:33;100660.91;;;14.30;74.54
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T03:58:39;100665.23;;;14.28;74.61
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T04:02:45;100658.95;;;14.27;74.50
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T04:06:51;100653.54;;;14.21;74.53
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T04:10:57;100662.19;;;14.23;74.52
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T04:15:03;100658.59;;;14.21;74.59
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T04:19:09;100642.35;;;14.17;74.58
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T04:23:15;100642.19;;;14.14;74.71
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T04:27:21;100637.56;;;14.13;74.75
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T04:31:27;100642.63;;;14.12;74.67
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T04:35:33;100644.65;;;14.09;74.66
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T04:39:39;100642.56;;;14.07;74.56
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T04:43:45;100642.32;;;14.05;74.44
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T04:47:51;100633.87;;;14.00;74.34
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T04:51:57;100633.47;;;14.01;74.25
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T04:56:03;100635.17;;;13.94;74.18
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:00:09;100643.61;;;13.92;74.13
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:04:15;100644.87;;;13.92;74.32
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:08:21;100638.83;;;13.88;74.31
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:12:27;100638.06;;;13.86;74.77
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:16:33;100634.99;;;13.79;74.92
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:20:39;100625.20;;;13.71;74.91
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:24:45;100624.11;;;13.66;74.94
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:28:51;100621.83;;;13.62;74.73
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:32:57;100621.92;;;13.60;74.59
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:37:03;100611.30;;;13.60;74.62
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:41:09;100617.21;;;13.57;74.61
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:45:15;100617.88;;;13.52;74.64
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:49:21;100619.76;;;13.52;74.75
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:53:27;100619.02;;;13.52;74.78
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T05:57:33;100606.51;;;13.51;74.79
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:01:39;100610.11;;;13.52;74.76
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:05:45;100608.86;;;13.55;74.75
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:09:51;100603.23;;;13.60;74.66
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:13:57;100601.70;;;13.61;74.40
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:18:03;100593.39;;;13.62;74.53
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:22:09;100584.36;;;13.68;74.41
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:26:15;100587.05;;;13.68;74.36
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:30:21;100595.56;;;13.72;74.29
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:34:27;100597.57;;;13.76;74.24
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:38:33;100614.26;;;13.85;74.16
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:42:39;100597.68;;;13.88;74.03
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:46:45;100591.58;;;13.93;74.03
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:50:51;100598.16;;;14.07;73.96
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:54:57;100598.74;;;14.31;73.46
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T06:59:03;100609.05;;;14.41;73.34
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T07:03:09;100617.25;;;14.50;73.04
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T07:07:15;100633.08;;;14.56;73.03
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T07:11:21;100630.11;;;14.68;72.81
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T07:15:27;100635.92;;;14.76;72.41
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T07:23:39;100630.97;;;14.93;72.04
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T07:27:45;100620.00;;;15.02;71.97
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T07:31:51;100617.10;;;15.04;71.50
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T07:35:57;100610.99;;;15.06;71.13
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T07:40:03;100604.81;;;15.11;71.08
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T07:44:09;100606.00;;;15.23;70.87
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T07:48:15;100628.24;;;15.30;70.66
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T07:52:21;100633.28;;;15.35;70.45
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T07:56:27;100633.91;;;15.48;70.09
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T08:00:33;100639.73;;;15.55;69.92
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T08:04:39;100640.05;;;15.62;69.64
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T08:08:45;100643.33;;;15.75;69.39
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T08:12:51;100651.11;;;16.27;68.18
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T08:16:57;100642.66;;;18.53;63.81
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T08:21:03;100636.53;;;20.31;61.95
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T08:25:09;100628.38;;;21.32;60.12
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T08:29:15;100628.70;;;22.20;59.41
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T08:33:21;100619.45;;;22.94;57.66
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T08:37:27;100628.99;;;23.56;56.37
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T08:45:40;100638.46;;;24.46;52.88
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T08:49:45;100640.09;;;24.85;52.19
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T08:53:51;100638.47;;;25.13;51.22
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T08:57:57;100635.24;;;25.45;50.30
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T09:02:03;100627.84;;;25.73;49.34
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T09:06:09;100613.45;;;25.87;48.38
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T09:10:15;100613.50;;;25.49;49.03
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T09:14:21;100612.08;;;23.05;51.56
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T09:18:27;100598.61;;;21.80;52.94
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T09:22:33;100602.47;;;20.62;54.74
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T09:26:39;100603.17;;;20.31;55.11
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T09:30:45;100603.02;;;20.08;55.44
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T09:34:51;100602.10;;;19.90;55.93
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T09:39:00;100604.80;;;19.85;55.93
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T09:43:14;100602.68;;;19.74;55.76
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T09:47:15;100593.80;;;19.56;56.21
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T09:51:14;100597.47;;;19.50;56.45
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T09:55:21;100591.22;;;19.41;56.44
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T10:03:32;100602.08;;;19.39;56.43
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T10:07:39;100608.62;;;19.42;56.51
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T10:11:45;100612.81;;;19.42;57.20
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T10:15:50;100609.86;;;19.52;57.83
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T10:19:57;100604.63;;;19.59;57.15
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T10:24:03;100614.29;;;19.67;56.72
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T10:28:09;100617.42;;;19.74;57.95
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T10:32:15;100610.44;;;19.82;58.57
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T10:36:21;100617.31;;;19.87;58.68
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T10:40:26;100623.02;;;19.85;58.66
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T11:01:04;100633.56;;;20.16;58.88
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T11:05:03;100633.33;;;20.29;58.29
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T11:09:12;100622.30;;;20.38;58.07
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T11:13:15;100617.63;;;20.46;58.38
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T11:17:21;100613.90;;;20.64;58.12
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T11:29:38;100609.92;;;21.11;57.25
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T11:33:44;100613.13;;;21.11;56.87
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T11:46:02;100612.76;;;21.36;56.23
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T11:50:11;100607.62;;;21.47;56.13
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T11:54:14;100595.90;;;21.57;56.23
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T12:02:26;100595.28;;;21.67;55.18
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T12:06:37;100601.23;;;21.70;54.74
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T12:10:38;100591.36;;;21.80;55.00
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T12:14:45;100595.43;;;21.85;53.58
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T12:18:51;100586.89;;;21.88;52.84
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T12:22:56;100593.16;;;21.81;53.34
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T12:27:02;100591.91;;;21.88;53.63
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T12:31:08;100585.83;;;22.02;53.57
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T12:35:14;100595.33;;;22.04;53.40
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T12:39:21;100587.85;;;22.11;53.66
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T12:43:26;100577.48;;;22.11;53.20
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T12:51:48;100577.93;;;22.13;52.12
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T12:55:44;100576.25;;;22.11;52.16
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T13:03:56;100568.57;;;22.19;52.48
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T13:08:03;100558.85;;;22.26;52.03
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T13:12:09;100558.89;;;22.22;51.76
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T13:24:26;100543.80;;;22.35;51.63
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T13:28:32;100545.48;;;22.28;51.43
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T13:32:38;100534.88;;;22.34;51.46
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T13:36:44;100541.09;;;22.34;50.92
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T13:40:50;100537.20;;;22.25;50.46
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T13:44:56;100552.17;;;22.25;50.86
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T13:49:02;100546.44;;;22.34;51.28
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T13:53:08;100547.19;;;22.40;51.23
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T13:57:14;100542.11;;;22.52;51.19
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:01:20;100543.48;;;22.49;51.30
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:05:26;100539.04;;;22.53;50.97
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:09:32;100544.59;;;22.52;50.90
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:13:38;100528.81;;;22.54;51.43
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:17:44;100528.96;;;22.54;50.73
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:21:50;100528.91;;;22.53;51.09
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:25:56;100518.25;;;22.57;51.29
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:30:02;100510.60;;;22.62;51.17
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:34:08;100502.53;;;22.60;51.12
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:38:14;100504.71;;;22.62;51.41
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:42:20;100503.27;;;22.63;51.70
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:46:26;100497.66;;;22.57;51.37
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:50:32;100488.83;;;22.53;51.79
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:54:38;100487.56;;;22.60;52.27
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T14:58:44;100490.04;;;22.62;51.82
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T15:02:50;100485.22;;;22.64;52.13
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T15:06:56;100478.83;;;22.62;51.92
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T15:11:02;100473.44;;;22.53;51.39
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T15:15:08;100469.37;;;22.49;50.82
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T15:19:14;100473.75;;;22.46;51.49
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T15:23:20;100465.37;;;22.53;52.06
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T15:27:26;100458.34;;;22.56;52.13
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T15:31:32;100460.13;;;22.57;51.58
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T15:35:38;100458.76;;;22.47;51.61
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T15:39:44;100448.44;;;22.49;51.88
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T15:43:50;100451.46;;;22.39;50.34
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T15:47:56;100456.27;;;22.22;51.69
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T15:52:02;100450.19;;;22.20;52.18
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T15:56:08;100444.73;;;22.19;52.06
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:00:14;100442.31;;;22.15;52.05
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:04:20;100448.85;;;22.08;51.74
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:08:26;100454.78;;;22.07;52.21
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:12:32;100448.85;;;21.98;52.24
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:16:38;100451.08;;;21.94;52.11
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:20:44;100441.13;;;21.88;52.20
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:24:51;100443.14;;;21.91;52.00
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:28:58;100435.67;;;21.81;52.16
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:33:03;100430.45;;;21.67;52.21
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:37:09;100440.73;;;21.54;52.27
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:41:15;100448.51;;;21.49;52.62
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:45:21;100445.67;;;21.52;53.07
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:49:27;100439.37;;;21.47;52.94
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:53:34;100442.70;;;21.39;52.87
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T16:57:39;100438.47;;;21.33;53.33
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T17:01:45;100434.47;;;21.29;52.88
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T17:09:57;100436.79;;;21.08;53.53
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T17:14:03;100438.92;;;21.01;53.53
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T17:18:09;100435.61;;;20.90;53.87
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T17:22:15;100433.18;;;20.80;54.15
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T17:26:21;100433.61;;;20.67;54.21
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T17:30:27;100419.48;;;20.57;54.29
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T17:34:33;100422.44;;;20.50;54.82
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T17:38:39;100428.73;;;20.47;55.30
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T17:42:45;100428.69;;;20.40;55.23
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T17:46:51;100421.18;;;20.26;55.38
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T17:50:57;100424.30;;;20.18;55.52
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T17:55:03;100421.33;;;20.12;56.12
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T17:59:09;100430.65;;;20.04;56.47
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T18:03:15;100427.97;;;19.98;56.60
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T18:07:21;100440.91;;;19.85;57.19
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T18:11:27;100432.28;;;19.78;57.10
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T18:15:33;100432.64;;;19.67;57.43
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T18:19:39;100422.99;;;19.60;57.70
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T18:23:45;100427.29;;;19.53;57.95
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T18:27:51;100446.95;;;19.42;58.04
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T18:31:58;100442.05;;;19.33;58.20
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T18:36:03;100444.31;;;19.25;58.37
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T18:40:09;100455.88;;;19.18;58.60
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T18:44:15;100455.77;;;19.09;58.71
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T18:48:21;100463.64;;;18.98;59.07
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T18:52:27;100462.89;;;18.88;59.20
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T18:56:33;100461.24;;;18.74;59.36
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T19:00:39;100467.22;;;18.64;59.63
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T19:04:45;100466.80;;;18.53;59.99
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T19:08:51;100456.52;;;18.42;60.19
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T19:12:57;100457.95;;;18.31;60.32
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T19:17:03;100470.19;;;18.14;60.73
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T19:21:09;100467.30;;;18.04;60.91
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T19:25:15;100467.94;;;17.91;61.33
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T19:29:21;100482.90;;;17.78;61.45
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T19:37:33;100482.37;;;17.59;62.01
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T19:41:39;100482.39;;;17.53;62.24
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T19:45:45;100482.64;;;17.45;62.70
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T19:49:51;100491.04;;;17.38;62.90
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T19:53:57;100492.27;;;17.27;63.14
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T19:58:03;100499.29;;;17.19;63.59
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T20:02:09;100504.61;;;17.17;63.97
63187;BME280;49279;39.22640734;-8.99613976;2023-05-11T20:06:15;100507.15;;;17.04;64.36
