sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2023-05-11T00:05:12;96642.34;;;13.00;68.65
48800;BME280;34611;47.964;7.982;2023-05-11T00:12:13;96628.47;;;13.00;68.72
48800;BME280;34611;47.964;7.982;2023-05-11T00:19:13;96628.31;;;13.01;68.55
48800;BME280;34611;47.964;7.982;2023-05-11T00:26:13;96622.28;;;13.01;68.79
48800;BME280;34611;47.964;7.982;2023-05-11T00:33:14;96624.88;;;13.01;68.61
48800;BME280;34611;47.964;7.982;2023-05-11T00:40:14;96617.06;;;13.01;68.79
48800;BME280;34611;47.964;7.982;2023-05-11T00:47:15;96622.28;;;13.01;68.62
48800;BME280;34611;47.964;7.982;2023-05-11T00:54:15;96619.69;;;13.01;68.79
48800;BME280;34611;47.964;7.982;2023-05-11T01:01:15;96607.44;;;13.01;68.75
48800;BME280;34611;47.964;7.982;2023-05-11T01:08:19;96604.81;;;13.01;68.57
48800;BME280;34611;47.964;7.982;2023-05-11T01:15:43;96604.97;;;13.00;68.84
48800;BME280;34611;47.964;7.982;2023-05-11T01:22:51;96612.66;;;13.01;68.66
48800;BME280;34611;47.964;7.982;2023-05-11T01:30:01;96612.66;;;13.01;68.73
48800;BME280;34611;47.964;7.982;2023-05-11T01:37:05;96608.41;;;13.00;68.71
48800;BME280;34611;47.964;7.982;2023-05-11T01:44:09;96616.25;;;13.00;68.63
48800;BME280;34611;47.964;7.982;2023-05-11T01:51:09;96618.69;;;13.02;68.80
48800;BME280;34611;47.964;7.982;2023-05-11T01:58:09;96610.19;;;13.00;68.85
48800;BME280;34611;47.964;7.982;2023-05-11T02:05:18;96622.28;;;13.01;68.63
48800;BME280;34611;47.964;7.982;2023-05-11T02:12:19;96620.47;;;13.01;68.80
48800;BME280;34611;47.964;7.982;2023-05-11T02:19:20;96624.09;;;13.00;68.71
48800;BME280;34611;47.964;7.982;2023-05-11T02:26:21;96624.88;;;13.01;68.86
48800;BME280;34611;47.964;7.982;2023-05-11T02:33:27;96618.84;;;13.00;68.59
48800;BME280;34611;47.964;7.982;2023-05-11T02:40:31;96606.63;;;13.01;68.74
48800;BME280;34611;47.964;7.982;2023-05-11T02:47:44;96609.25;;;13.01;68.78
48800;BME280;34611;47.964;7.982;2023-05-11T02:54:51;96609.25;;;13.01;68.78
48800;BME280;34611;47.964;7.982;2023-05-11T03:01:52;96602.22;;;13.01;68.69
48800;BME280;34611;47.964;7.982;2023-05-11T03:08:53;96593.59;;;13.01;68.81
48800;BME280;34611;47.964;7.982;2023-05-11T03:15:54;96598.00;;;13.00;68.68
48800;BME280;34611;47.964;7.982;2023-05-11T03:22:55;96592.59;;;13.02;68.71
48800;BME280;34611;47.964;7.982;2023-05-11T03:29:56;96597.81;;;13.02;68.53
48800;BME280;34611;47.964;7.982;2023-05-11T03:36:57;96593.44;;;13.02;68.60
48800;BME280;34611;47.964;7.982;2023-05-11T03:43:59;96592.59;;;13.02;68.61
48800;BME280;34611;47.964;7.982;2023-05-11T03:51:00;96587.38;;;13.02;68.61
48800;BME280;34611;47.964;7.982;2023-05-11T03:58:09;96578.75;;;13.01;69.00
48800;BME280;34611;47.964;7.982;2023-05-11T04:05:10;96577.94;;;13.01;68.79
48800;BME280;34611;47.964;7.982;2023-05-11T04:12:10;96582.16;;;13.02;68.82
48800;BME280;34611;47.964;7.982;2023-05-11T04:19:11;96584.94;;;13.00;68.72
48800;BME280;34611;47.964;7.982;2023-05-11T04:26:11;96581.34;;;13.01;68.82
48800;BME280;34611;47.964;7.982;2023-05-11T04:33:11;96578.75;;;13.01;68.72
48800;BME280;34611;47.964;7.982;2023-05-11T04:40:14;96576.94;;;13.02;68.83
48800;BME280;34611;47.964;7.982;2023-05-11T04:47:16;96575.31;;;13.01;68.79
48800;BME280;34611;47.964;7.982;2023-05-11T04:54:16;96594.09;;;13.04;68.59
48800;BME280;34611;47.964;7.982;2023-05-11T05:01:16;96599.47;;;13.03;68.64
48800;BME280;34611;47.964;7.982;2023-05-11T05:08:17;96597.66;;;13.03;68.68
48800;BME280;34611;47.964;7.982;2023-05-11T05:15:17;96592.44;;;13.03;68.59
48800;BME280;34611;47.964;7.982;2023-05-11T05:22:18;96597.66;;;13.03;68.73
48800;BME280;34611;47.964;7.982;2023-05-11T05:29:19;96597.66;;;13.03;68.74
48800;BME280;34611;47.964;7.982;2023-05-11T05:36:20;96601.25;;;13.02;68.62
48800;BME280;34611;47.964;7.982;2023-05-11T05:43:21;96602.06;;;13.03;68.58
48800;BME280;34611;47.964;7.982;2023-05-11T05:50:21;96610.72;;;13.03;68.73
48800;BME280;34611;47.964;7.982;2023-05-11T05:57:22;96614.13;;;13.04;68.67
48800;BME280;34611;47.964;7.982;2023-05-11T06:04:22;96609.91;;;13.03;68.79
48800;BME280;34611;47.964;7.982;2023-05-11T06:11:23;96611.53;;;13.04;68.76
48800;BME280;34611;47.964;7.982;2023-05-11T06:18:25;96610.72;;;13.03;68.75
48800;BME280;34611;47.964;7.982;2023-05-11T06:25:25;96616.75;;;13.04;68.68
48800;BME280;34611;47.964;7.982;2023-05-11T06:32:26;96608.09;;;13.03;68.50
48800;BME280;34611;47.964;7.982;2023-05-11T06:39:27;96603.88;;;13.02;68.79
48800;BME280;34611;47.964;7.982;2023-05-11T06:46:28;96604.69;;;13.03;68.86
48800;BME280;34611;47.964;7.982;2023-05-11T06:53:28;96608.09;;;13.03;68.64
48800;BME280;34611;47.964;7.982;2023-05-11T07:00:31;96604.69;;;13.03;68.54
48800;BME280;34611;47.964;7.982;2023-05-11T07:07:31;96612.50;;;13.03;68.76
48800;BME280;34611;47.964;7.982;2023-05-11T07:14:31;96613.31;;;13.03;68.82
48800;BME280;34611;47.964;7.982;2023-05-11T07:21:32;96615.94;;;13.03;68.74
48800;BME280;34611;47.964;7.982;2023-05-11T07:28:36;96613.31;;;13.03;68.81
48800;BME280;34611;47.964;7.982;2023-05-11T07:35:36;96615.94;;;13.03;68.59
48800;BME280;34611;47.964;7.982;2023-05-11T07:42:39;96619.53;;;13.02;68.79
48800;BME280;34611;47.964;7.982;2023-05-11T07:49:39;96615.94;;;13.03;68.79
48800;BME280;34611;47.964;7.982;2023-05-11T07:56:40;96617.72;;;13.03;68.76
48800;BME280;34611;47.964;7.982;2023-05-11T08:03:41;96608.91;;;13.04;68.85
48800;BME280;34611;47.964;7.982;2023-05-11T08:10:41;96617.72;;;13.03;68.81
48800;BME280;34611;47.964;7.982;2023-05-11T08:17:41;96614.31;;;13.02;68.76
48800;BME280;34611;47.964;7.982;2023-05-11T08:24:42;96609.91;;;13.03;68.81
48800;BME280;34611;47.964;7.982;2023-05-11T08:31:42;96606.50;;;13.02;68.75
48800;BME280;34611;47.964;7.982;2023-05-11T08:38:42;96609.91;;;13.03;68.80
48800;BME280;34611;47.964;7.982;2023-05-11T08:45:44;96608.09;;;13.03;68.82
48800;BME280;34611;47.964;7.982;2023-05-11T08:52:46;96608.91;;;13.04;68.73
48800;BME280;34611;47.964;7.982;2023-05-11T08:59:47;96604.69;;;13.03;68.56
48800;BME280;34611;47.964;7.982;2023-05-11T09:06:48;96609.91;;;13.03;68.76
48800;BME280;34611;47.964;7.982;2023-05-11T09:13:48;96608.09;;;13.03;68.59
48800;BME280;34611;47.964;7.982;2023-05-11T09:20:49;96602.06;;;13.03;68.76
48800;BME280;34611;47.964;7.982;2023-05-11T09:27:49;96599.47;;;13.03;68.80
48800;BME280;34611;47.964;7.982;2023-05-11T09:34:50;96596.84;;;13.03;68.80
48800;BME280;34611;47.964;7.982;2023-05-11T09:41:50;96585.59;;;13.02;68.66
48800;BME280;34611;47.964;7.982;2023-05-11T09:48:57;96591.63;;;13.03;68.75
48800;BME280;34611;47.964;7.982;2023-05-11T09:55:58;96590.81;;;13.02;68.70
48800;BME280;34611;47.964;7.982;2023-05-11T10:03:02;96583.00;;;13.02;68.80
48800;BME280;34611;47.964;7.982;2023-05-11T10:10:04;96585.44;;;13.04;68.76
48800;BME280;34611;47.964;7.982;2023-05-11T10:17:04;96578.44;;;13.04;68.76
48800;BME280;34611;47.964;7.982;2023-05-11T10:24:05;96575.16;;;13.02;68.65
48800;BME280;34611;47.964;7.982;2023-05-11T10:31:06;96575.97;;;13.03;68.80
48800;BME280;34611;47.964;7.982;2023-05-11T10:38:07;96568.16;;;13.03;68.62
48800;BME280;34611;47.964;7.982;2023-05-11T10:52:15;96553.31;;;13.03;68.69
48800;BME280;34611;47.964;7.982;2023-05-11T11:06:24;96548.91;;;13.04;68.68
48800;BME280;34611;47.964;7.982;2023-05-11T11:13:24;96548.91;;;13.04;68.81
48800;BME280;34611;47.964;7.982;2023-05-11T11:34:44;96535.84;;;13.04;68.73
48800;BME280;34611;47.964;7.982;2023-05-11T11:41:45;96519.38;;;13.03;68.70
48800;BME280;34611;47.964;7.982;2023-05-11T11:48:45;96521.19;;;13.03;68.74
48800;BME280;34611;47.964;7.982;2023-05-11T11:55:46;96514.16;;;13.03;68.61
48800;BME280;34611;47.964;7.982;2023-05-11T12:02:47;96508.94;;;13.03;68.78
48800;BME280;34611;47.964;7.982;2023-05-11T12:09:48;96505.38;;;13.04;68.76
48800;BME280;34611;47.964;7.982;2023-05-11T12:16:59;96509.75;;;13.04;68.57
48800;BME280;34611;47.964;7.982;2023-05-11T12:24:00;96516.63;;;13.05;68.63
48800;BME280;34611;47.964;7.982;2023-05-11T12:31:00;96506.34;;;13.03;68.69
48800;BME280;34611;47.964;7.982;2023-05-11T12:38:01;96505.53;;;13.03;68.79
48800;BME280;34611;47.964;7.982;2023-05-11T12:45:02;96506.34;;;13.03;68.58
48800;BME280;34611;47.964;7.982;2023-05-11T12:52:03;96501.94;;;13.04;68.69
48800;BME280;34611;47.964;7.982;2023-05-11T12:59:22;96502.78;;;13.04;68.78
48800;BME280;34611;47.964;7.982;2023-05-11T13:06:22;96506.34;;;13.03;68.77
48800;BME280;34611;47.964;7.982;2023-05-11T13:13:28;96506.34;;;13.03;68.65
48800;BME280;34611;47.964;7.982;2023-05-11T13:20:29;96511.56;;;13.03;68.77
48800;BME280;34611;47.964;7.982;2023-05-11T13:27:30;96511.56;;;13.03;68.79
48800;BME280;34611;47.964;7.982;2023-05-11T13:34:30;96508.94;;;13.03;68.81
48800;BME280;34611;47.964;7.982;2023-05-11T13:41:30;96510.59;;;13.04;68.73
48800;BME280;34611;47.964;7.982;2023-05-11T13:48:31;96502.78;;;13.04;68.68
48800;BME280;34611;47.964;7.982;2023-05-11T13:55:32;96492.50;;;13.03;68.85
48800;BME280;34611;47.964;7.982;2023-05-11T14:02:32;96480.25;;;13.03;68.67
48800;BME280;34611;47.964;7.982;2023-05-11T14:09:32;96475.03;;;13.03;68.69
48800;BME280;34611;47.964;7.982;2023-05-11T14:16:32;96475.84;;;13.04;68.71
48800;BME280;34611;47.964;7.982;2023-05-11T14:23:33;96461.97;;;13.03;68.75
48800;BME280;34611;47.964;7.982;2023-05-11T14:30:33;96458.56;;;13.03;68.63
48800;BME280;34611;47.964;7.982;2023-05-11T14:37:33;96450.59;;;13.04;68.80
48800;BME280;34611;47.964;7.982;2023-05-11T14:44:34;96442.91;;;13.03;68.83
48800;BME280;34611;47.964;7.982;2023-05-11T14:51:34;96448.94;;;13.03;68.73
48800;BME280;34611;47.964;7.982;2023-05-11T14:58:34;96453.19;;;13.04;68.76
48800;BME280;34611;47.964;7.982;2023-05-11T15:05:38;96441.91;;;13.04;68.89
48800;BME280;34611;47.964;7.982;2023-05-11T15:12:38;96434.94;;;13.04;68.57
48800;BME280;34611;47.964;7.982;2023-05-11T15:19:39;96434.09;;;13.04;68.83
48800;BME280;34611;47.964;7.982;2023-05-11T15:26:39;96416.00;;;13.02;68.78
48800;BME280;34611;47.964;7.982;2023-05-11T15:33:40;96420.09;;;13.05;68.60
48800;BME280;34611;47.964;7.982;2023-05-11T15:40:40;96413.22;;;13.04;68.76
48800;BME280;34611;47.964;7.982;2023-05-11T15:47:40;96420.09;;;13.05;68.78
48800;BME280;34611;47.964;7.982;2023-05-11T15:54:41;96413.22;;;13.04;68.71
48800;BME280;34611;47.964;7.982;2023-05-11T16:01:41;96416.81;;;13.03;68.66
48800;BME280;34611;47.964;7.982;2023-05-11T16:08:41;96409.66;;;13.05;68.59
48800;BME280;34611;47.964;7.982;2023-05-11T16:15:41;96401.97;;;13.03;68.72
48800;BME280;34611;47.964;7.982;2023-05-11T16:22:42;96402.78;;;13.04;68.80
48800;BME280;34611;47.964;7.982;2023-05-11T16:29:42;96401.97;;;13.03;68.53
48800;BME280;34611;47.964;7.982;2023-05-11T16:36:42;96402.78;;;13.04;68.73
48800;BME280;34611;47.964;7.982;2023-05-11T16:43:43;96406.38;;;13.03;68.74
48800;BME280;34611;47.964;7.982;2023-05-11T16:50:45;96408.00;;;13.04;68.95
48800;BME280;34611;47.964;7.982;2023-05-11T16:57:45;96408.00;;;13.04;68.70
48800;BME280;34611;47.964;7.982;2023-05-11T17:04:46;96404.44;;;13.05;68.71
48800;BME280;34611;47.964;7.982;2023-05-11T17:11:46;96402.78;;;13.04;68.71
48800;BME280;34611;47.964;7.982;2023-05-11T17:18:47;96418.34;;;13.13;68.47
48800;BME280;34611;47.964;7.982;2023-05-11T17:25:47;96416.66;;;13.04;68.85
48800;BME280;34611;47.964;7.982;2023-05-11T17:32:48;96427.91;;;13.05;68.70
48800;BME280;34611;47.964;7.982;2023-05-11T17:39:48;96437.53;;;13.04;68.71
48800;BME280;34611;47.964;7.982;2023-05-11T17:46:48;96437.53;;;13.04;68.82
48800;BME280;34611;47.964;7.982;2023-05-11T17:53:49;96455.81;;;13.04;68.75
48800;BME280;34611;47.964;7.982;2023-05-11T18:00:50;96457.44;;;13.05;68.72
48800;BME280;34611;47.964;7.982;2023-05-11T18:07:50;96468.84;;;13.04;68.87
48800;BME280;34611;47.964;7.982;2023-05-11T18:14:51;96470.63;;;13.04;68.71
48800;BME280;34611;47.964;7.982;2023-05-11T18:21:51;96469.66;;;13.05;68.78
48800;BME280;34611;47.964;7.982;2023-05-11T18:28:52;96462.66;;;13.05;68.82
48800;BME280;34611;47.964;7.982;2023-05-11T18:35:54;96449.59;;;13.05;68.78
48800;BME280;34611;47.964;7.982;2023-05-11T18:42:54;96458.41;;;13.04;68.86
48800;BME280;34611;47.964;7.982;2023-05-11T18:49:55;96454.00;;;13.05;68.86
48800;BME280;34611;47.964;7.982;2023-05-11T18:56:56;96465.41;;;13.04;68.87
48800;BME280;34611;47.964;7.982;2023-05-11T19:03:56;96461.84;;;13.05;68.84
48800;BME280;34611;47.964;7.982;2023-05-11T19:10:56;96473.91;;;13.06;68.67
48800;BME280;34611;47.964;7.982;2023-05-11T19:17:57;96472.28;;;13.05;68.68
48800;BME280;34611;47.964;7.982;2023-05-11T19:24:57;96482.72;;;13.05;68.88
48800;BME280;34611;47.964;7.982;2023-05-11T19:31:57;96482.84;;;13.03;68.94
48800;BME280;34611;47.964;7.982;2023-05-11T19:38:58;96493.97;;;13.05;68.72
48800;BME280;34611;47.964;7.982;2023-05-11T19:45:58;96498.38;;;13.05;68.79
48800;BME280;34611;47.964;7.982;2023-05-11T19:53:01;96514.03;;;13.05;68.86
48800;BME280;34611;47.964;7.982;2023-05-11T20:00:04;96509.75;;;13.04;68.78
48800;BME280;34611;47.964;7.982;2023-05-11T20:07:05;96512.38;;;13.04;68.92
48800;BME280;34611;47.964;7.982;2023-05-11T20:14:05;96519.25;;;13.05;68.87
48800;BME280;34611;47.964;7.982;2023-05-11T20:21:06;96517.59;;;13.04;68.87
48800;BME280;34611;47.964;7.982;2023-05-11T20:28:06;96521.84;;;13.05;68.90
48800;BME280;34611;47.964;7.982;2023-05-11T20:35:06;96513.22;;;13.04;68.98
48800;BME280;34611;47.964;7.982;2023-05-11T20:42:07;96509.75;;;13.04;68.70
48800;BME280;34611;47.964;7.982;2023-05-11T20:49:07;96522.81;;;13.04;68.89
48800;BME280;34611;47.964;7.982;2023-05-11T20:56:09;96514.97;;;13.04;68.83
48800;BME280;34611;47.964;7.982;2023-05-11T21:03:11;96515.66;;;13.06;68.88
48800;BME280;34611;47.964;7.982;2023-05-11T21:10:11;96517.44;;;13.05;68.89
48800;BME280;34611;47.964;7.982;2023-05-11T21:17:12;96518.25;;;13.06;68.81
48800;BME280;34611;47.964;7.982;2023-05-11T21:24:12;96515.81;;;13.04;68.83
48800;BME280;34611;47.964;7.982;2023-05-11T21:31:12;96514.84;;;13.05;68.78
48800;BME280;34611;47.964;7.982;2023-05-11T21:38:13;96515.81;;;13.04;68.92
48800;BME280;34611;47.964;7.982;2023-05-11T21:45:16;96510.59;;;13.04;69.02
48800;BME280;34611;47.964;7.982;2023-05-11T21:52:18;96514.84;;;13.05;68.77
48800;BME280;34611;47.964;7.982;2023-05-11T21:59:20;96511.41;;;13.05;68.91
48800;BME280;34611;47.964;7.982;2023-05-11T22:06:25;96508.81;;;13.05;68.92
48800;BME280;34611;47.964;7.982;2023-05-11T22:13:25;96500.97;;;13.05;68.91
48800;BME280;34611;47.964;7.982;2023-05-11T22:20:25;96500.84;;;13.06;68.87
48800;BME280;34611;47.964;7.982;2023-05-11T22:27:26;96503.59;;;13.05;68.68
48800;BME280;34611;47.964;7.982;2023-05-11T22:34:26;96505.22;;;13.06;68.78
48800;BME280;34611;47.964;7.982;2023-05-11T22:41:26;96508.81;;;13.05;68.89
48800;BME280;34611;47.964;7.982;2023-05-11T22:48:27;96507.81;;;13.06;68.88
48800;BME280;34611;47.964;7.982;2023-05-11T22:55:27;96508.81;;;13.05;68.89
48800;BME280;34611;47.964;7.982;2023-05-11T23:02:27;96510.44;;;13.06;68.68
48800;BME280;34611;47.964;7.982;2023-05-11T23:09:28;96507.81;;;13.06;68.73
48800;BME280;34611;47.964;7.982;2023-05-11T23:16:29;96506.19;;;13.05;68.69
48800;BME280;34611;47.964;7.982;2023-05-11T23:23:29;96504.41;;;13.05;68.91
48800;BME280;34611;47.964;7.982;2023-05-11T23:30:30;96500.97;;;13.05;68.87
48800;BME280;34611;47.964;7.982;2023-05-11T23:37:30;96494.09;;;13.04;68.76
48800;BME280;34611;47.964;7.982;2023-05-11T23:44:30;96494.94;;;13.04;68.96
48800;BME280;34611;47.964;7.982;2023-05-11T23:51:31;96484.34;;;13.06;68.94
48800;BME280;34611;47.964;7.982;2023-05-11T23:58:31;96484.50;;;13.04;68.88
