sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:00:30;101722.28;;;19.70;57.14
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:01:05;101718.69;;;19.69;57.20
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:01:39;101722.96;;;19.68;57.20
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:02:12;101725.29;;;19.69;57.18
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:02:46;101723.79;;;19.70;57.12
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:03:19;101721.38;;;19.72;57.17
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:03:52;101731.02;;;19.73;57.18
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:04:25;101724.44;;;19.73;57.18
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:04:59;101726.88;;;19.72;57.19
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:05:32;101727.16;;;19.70;57.17
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:06:05;101722.67;;;19.73;57.06
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:06:38;101727.17;;;19.74;57.06
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:07:11;101722.43;;;19.74;56.97
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:07:45;101725.27;;;19.70;57.05
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:08:18;101723.03;;;19.73;56.91
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:08:51;101728.32;;;19.69;57.11
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:09:24;101721.91;;;19.69;57.11
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:09:58;101723.20;;;19.69;57.12
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:10:31;101731.83;;;19.70;57.02
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:11:08;101725.71;;;19.71;57.12
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:11:41;101729.94;;;19.71;57.19
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:12:17;101732.64;;;19.72;57.11
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:12:50;101734.12;;;19.71;57.16
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:13:23;101733.28;;;19.69;57.22
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:13:56;101727.70;;;19.69;57.26
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:14:30;101732.07;;;19.71;57.17
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:15:03;101732.85;;;19.72;57.17
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:15:37;101735.66;;;19.69;57.23
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:16:10;101731.36;;;19.69;57.21
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:16:43;101731.30;;;19.70;57.20
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:17:17;101739.74;;;19.71;57.13
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:17:50;101738.99;;;19.68;57.18
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:18:23;101741.02;;;19.69;57.19
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:18:56;101733.15;;;19.65;57.30
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:19:29;101738.19;;;19.66;57.33
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:20:02;101738.10;;;19.69;57.26
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:20:36;101740.42;;;19.71;57.14
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:21:09;101741.50;;;19.73;57.06
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:21:42;101734.98;;;19.73;57.10
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:22:16;101738.09;;;19.69;57.22
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:22:49;101736.77;;;19.67;57.26
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:23:22;101734.33;;;19.66;57.29
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:23:56;101737.14;;;19.68;57.23
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:24:29;101735.81;;;19.74;57.22
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:25:02;101741.46;;;19.69;57.20
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:25:36;101738.05;;;19.69;57.27
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:26:09;101738.88;;;19.69;57.23
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:26:42;101741.92;;;19.70;57.16
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:27:16;101741.11;;;19.74;57.15
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:27:49;101741.30;;;19.69;57.20
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:28:22;101740.08;;;19.82;57.09
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:28:55;101742.74;;;19.93;56.92
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:29:28;101737.20;;;19.87;56.97
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:30:02;101739.52;;;20.00;56.76
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:30:35;101737.00;;;20.13;56.59
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:31:08;101733.46;;;20.26;56.30
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:31:41;101736.38;;;20.32;56.28
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:32:15;101736.85;;;20.28;56.58
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:32:48;101738.40;;;20.20;56.67
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:33:22;101739.75;;;20.19;56.71
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:33:55;101739.45;;;20.24;56.72
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:34:28;101733.45;;;20.16;56.78
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:35:01;101734.88;;;20.29;56.65
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:35:34;101731.30;;;20.28;56.69
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:36:08;101730.54;;;20.45;56.48
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:36:41;101738.41;;;20.49;56.37
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:37:15;101733.50;;;20.45;56.48
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:37:48;101737.12;;;20.47;56.37
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:38:21;101736.37;;;20.59;56.24
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:38:55;101735.17;;;20.65;56.07
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:39:28;101733.84;;;20.62;56.01
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:40:01;101735.29;;;20.68;56.08
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:40:34;101736.47;;;20.74;56.07
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:41:08;101734.52;;;20.73;56.03
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:41:41;101734.32;;;20.74;56.09
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:42:15;101732.86;;;20.75;56.10
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:42:48;101735.86;;;20.77;56.08
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:43:22;101739.11;;;20.90;55.95
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:43:55;101736.96;;;20.90;55.86
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:44:28;101736.92;;;20.92;55.89
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:45:02;101737.72;;;21.00;55.79
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:45:36;101735.38;;;21.02;55.63
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:46:09;101731.11;;;21.05;55.73
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:46:43;101733.83;;;21.11;55.69
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:47:17;101734.39;;;21.11;55.59
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:47:51;101733.59;;;21.15;55.44
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:48:24;101734.62;;;21.15;55.58
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:48:58;101736.15;;;21.14;55.55
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:49:31;101733.74;;;21.18;55.45
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:50:06;101734.71;;;21.25;55.48
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:50:40;101732.98;;;21.25;55.54
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:51:14;101732.90;;;21.29;55.42
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:51:48;101730.41;;;21.33;55.47
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:52:22;101732.17;;;21.31;55.43
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:52:56;101731.18;;;21.44;55.22
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:53:30;101723.76;;;21.36;55.38
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:54:03;101723.25;;;21.42;55.30
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:54:38;101725.89;;;21.45;55.31
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:55:13;101728.35;;;21.44;55.24
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:55:46;101726.97;;;21.46;55.28
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:56:20;101716.71;;;21.46;55.32
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:56:53;101721.76;;;21.49;55.21
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:57:27;101722.68;;;21.54;55.24
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:58:01;101719.94;;;21.55;55.19
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:58:35;101716.63;;;21.48;55.22
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:59:09;101719.37;;;21.54;55.28
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T00:59:42;101719.41;;;21.51;55.34
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:00:17;101712.88;;;21.49;55.38
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:00:50;101722.17;;;21.39;55.44
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:01:24;101720.78;;;21.36;55.46
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:01:58;101718.37;;;21.36;55.52
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:02:31;101714.18;;;21.34;55.54
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:03:06;101716.65;;;21.29;55.60
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:03:39;101717.13;;;21.25;55.65
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:04:12;101717.85;;;21.24;55.70
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:04:45;101720.20;;;21.19;55.77
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:05:19;101718.07;;;21.20;55.75
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:06:03;101717.66;;;21.20;55.56
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:06:44;101718.64;;;21.22;55.72
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:07:24;101711.07;;;21.22;55.71
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:08:08;101716.46;;;21.20;55.77
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:08:47;101714.41;;;21.20;55.79
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:09:31;101718.45;;;21.21;55.74
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:10:14;101715.36;;;21.15;55.81
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:10:58;101711.57;;;21.18;55.78
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:11:40;101714.71;;;21.21;55.73
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:12:21;101711.48;;;21.24;55.66
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:13:01;101711.39;;;21.24;55.53
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:13:41;101715.15;;;21.23;55.63
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:14:19;101715.67;;;21.20;55.75
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:15:01;101717.71;;;21.22;55.72
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:15:43;101713.10;;;21.13;55.84
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:16:20;101717.27;;;21.12;55.84
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:16:58;101711.47;;;21.13;55.76
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:17:41;101715.00;;;21.12;55.89
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:18:22;101712.02;;;21.14;55.73
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:19:03;101711.89;;;21.08;55.92
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:19:43;101714.85;;;21.07;55.98
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:20:21;101712.55;;;21.07;56.13
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:21:00;101709.50;;;21.05;56.09
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:21:34;101713.42;;;21.04;56.12
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:22:26;101712.47;;;20.98;56.21
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:23:50;101707.12;;;21.00;56.20
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:24:42;101707.54;;;20.99;56.23
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:25:35;101705.67;;;20.96;56.27
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:26:36;101708.78;;;20.96;56.26
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:27:37;101708.42;;;20.93;56.38
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:28:28;101701.77;;;20.89;56.39
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:29:30;101695.69;;;20.86;56.44
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:30:28;101696.68;;;20.84;56.45
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:31:07;101705.23;;;20.82;56.31
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:31:45;101699.47;;;20.82;56.40
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:32:26;101695.99;;;20.82;56.46
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:33:07;101690.22;;;20.79;56.61
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:33:46;101694.67;;;20.77;56.52
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:34:25;101696.75;;;20.73;56.57
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:35:05;101691.15;;;20.73;56.61
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:35:49;101684.95;;;20.69;56.70
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:36:27;101686.59;;;20.72;56.65
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:37:08;101686.54;;;20.70;56.64
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:37:48;101684.41;;;20.68;56.77
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:38:25;101681.32;;;20.70;56.63
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:39:08;101684.22;;;20.71;56.57
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:39:49;101684.19;;;20.68;56.61
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:40:26;101682.76;;;20.66;56.69
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:41:02;101682.48;;;20.64;56.69
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:41:39;101680.17;;;20.60;56.78
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:42:15;101680.04;;;20.61;56.80
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:42:53;101680.43;;;20.60;56.79
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:43:32;101685.03;;;20.61;56.84
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:44:08;101682.21;;;20.62;56.84
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:44:44;101678.99;;;20.61;56.85
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:45:21;101677.13;;;20.61;56.78
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:45:59;101674.56;;;20.60;56.78
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:46:34;101674.43;;;20.60;56.82
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:47:09;101677.58;;;20.61;56.79
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:47:47;101674.90;;;20.62;56.77
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:48:24;101676.70;;;20.56;56.83
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:49:01;101674.47;;;20.55;56.83
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:49:37;101679.85;;;20.57;56.74
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:50:13;101674.82;;;20.56;56.77
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:50:50;101675.90;;;20.55;56.84
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:51:27;101678.65;;;20.54;56.84
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:52:02;101675.05;;;20.53;56.83
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:52:37;101665.26;;;20.52;56.88
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:53:12;101667.40;;;20.52;56.64
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:53:46;101662.74;;;20.49;56.53
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:54:23;101657.75;;;20.51;56.22
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:54:58;101666.62;;;20.51;56.07
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:55:34;101664.99;;;20.52;56.12
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:56:09;101666.57;;;20.52;55.98
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:56:44;101662.85;;;20.52;55.97
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:57:18;101662.80;;;20.52;55.88
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:57:54;101666.73;;;20.52;55.87
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:58:30;101659.80;;;20.49;55.88
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:59:05;101662.23;;;20.47;55.88
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T01:59:39;101657.17;;;20.46;55.93
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:00:18;101663.41;;;20.44;55.91
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:00:53;101665.45;;;20.45;55.86
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:01:28;101664.19;;;20.43;55.78
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:02:03;101663.13;;;20.45;55.73
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:02:38;101663.55;;;20.46;55.74
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:03:13;101667.70;;;20.46;55.78
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:03:47;101666.38;;;20.45;55.80
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:04:22;101661.40;;;20.43;55.80
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:04:58;101662.51;;;20.48;55.67
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:05:33;101661.02;;;20.46;55.79
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:06:08;101662.40;;;20.45;55.57
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:06:43;101658.54;;;20.44;55.62
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:07:19;101659.18;;;20.40;55.59
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:07:54;101657.83;;;20.43;55.65
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:08:31;101659.19;;;20.42;55.57
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:09:05;101660.09;;;20.42;55.46
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:09:40;101660.95;;;20.43;55.45
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:10:16;101653.14;;;20.40;55.39
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:10:50;101660.79;;;20.38;55.41
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:11:25;101659.61;;;20.40;55.51
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:11:59;101661.30;;;20.44;55.65
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:12:35;101654.67;;;20.42;55.86
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:13:10;101654.27;;;20.41;56.01
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:13:46;101656.95;;;20.42;56.02
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:14:21;101649.03;;;20.41;55.95
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:14:57;101655.20;;;20.44;55.96
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:15:32;101649.60;;;20.47;55.86
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:16:06;101651.71;;;20.42;55.91
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:16:41;101649.21;;;20.42;55.99
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:17:17;101649.78;;;20.38;56.05
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:17:54;101644.45;;;20.45;55.99
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:18:28;101644.37;;;20.43;56.06
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:19:03;101633.96;;;20.44;56.07
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:19:38;101641.43;;;20.46;56.08
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:20:14;101643.48;;;20.46;55.95
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:20:50;101652.85;;;20.47;55.97
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:21:25;101647.35;;;20.52;55.93
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:21:59;101647.55;;;20.52;56.02
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:22:33;101645.69;;;20.49;56.08
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:23:08;101644.64;;;20.51;56.02
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:23:42;101644.18;;;20.48;56.07
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:24:18;101644.03;;;20.50;56.10
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:24:58;101642.55;;;20.54;56.14
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:25:32;101637.29;;;20.50;56.09
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:26:12;101636.73;;;20.49;56.16
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:26:47;101640.55;;;20.53;56.04
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:27:20;101635.48;;;20.53;56.10
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:27:53;101630.89;;;20.54;56.07
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:28:27;101631.51;;;20.55;56.08
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:29:01;101633.22;;;20.52;56.11
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:29:34;101630.96;;;20.54;56.14
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:30:08;101632.29;;;20.56;56.09
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:30:46;101631.18;;;20.62;55.98
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:31:26;101631.69;;;20.60;55.96
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:32:05;101624.95;;;20.60;56.00
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:32:48;101617.33;;;20.59;56.07
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:33:27;101624.17;;;20.61;56.10
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:34:08;101630.30;;;20.64;55.95
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:34:57;101621.44;;;20.64;55.95
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:35:36;101616.16;;;20.66;55.84
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:36:10;101610.57;;;20.62;56.02
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:36:48;101611.41;;;20.67;55.92
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:37:24;101613.73;;;20.63;56.06
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:38:00;101612.02;;;20.64;56.05
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:38:35;101618.00;;;20.68;55.97
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:39:10;101612.41;;;20.67;56.04
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:39:47;101611.70;;;20.62;56.14
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:40:27;101604.06;;;20.61;56.14
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:41:06;101605.90;;;20.67;56.01
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:41:43;101604.58;;;20.70;55.93
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:42:22;101600.56;;;20.69;55.95
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:43:01;101605.29;;;20.71;55.91
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:43:44;101601.82;;;20.70;55.98
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:44:19;101600.35;;;20.77;55.81
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:44:58;101594.37;;;20.71;55.93
43440;BME280;30186;-34.93172624;138.59428883;2023-05-11T02:45:33;101595.32;;;20.79;55.82
