sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:01:16;96239.31;;;13.11
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:03:42;96232.06;;;13.15
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:06:08;96232.84;;;13.19
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:08:35;96228.63;;;13.25
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:11:09;96228.63;;;13.32
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:13:35;96224.81;;;13.37
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:16:02;96220.22;;;13.41
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:18:28;96211.09;;;13.46
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:20:55;96219.06;;;13.49
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:23:21;96219.06;;;13.53
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:25:48;96215.59;;;13.56
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:28:14;96212.53;;;13.61
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:30:40;96211.78;;;13.64
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:33:07;96210.97;;;13.70
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:35:33;96216.28;;;13.74
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:38:00;96217.03;;;13.78
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:40:26;96210.91;;;13.81
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:42:53;96211.66;;;13.81
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:45:19;96205.97;;;13.83
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:47:46;96207.06;;;13.86
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:50:13;96200.22;;;13.88
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:52:40;96202.50;;;13.90
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:55:09;96200.94;;;13.92
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T00:57:36;96201.69;;;13.96
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:00:04;96199.38;;;13.98
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:02:31;96192.91;;;13.99
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:04:57;96194.03;;;14.02
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:07:23;96196.28;;;14.03
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:09:50;96182.22;;;14.06
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:12:17;96183.72;;;14.07
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:14:53;96187.91;;;14.08
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:17:20;96189.41;;;14.09
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:19:47;96189.41;;;14.09
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:22:14;96189.41;;;14.09
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:24:42;96184.06;;;14.09
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:27:09;96187.16;;;14.11
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:29:35;96184.84;;;14.13
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:32:02;96183.34;;;14.12
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:34:28;96182.53;;;14.15
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:36:55;96181.38;;;14.16
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:39:21;96181.38;;;14.16
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:41:48;96173.00;;;14.18
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:44:14;96176.44;;;14.18
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:46:41;96182.47;;;14.22
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:49:07;96177.91;;;14.23
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:51:34;96177.53;;;14.25
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:54:00;96180.19;;;14.25
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:56:27;96172.19;;;14.25
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T01:58:55;96175.25;;;14.23
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:01:22;96169.53;;;14.25
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:03:48;96167.25;;;14.27
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:06:15;96162.25;;;14.29
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:08:41;96166.06;;;14.28
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:11:07;96159.25;;;14.27
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:13:34;96170.25;;;14.29
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:16:00;96158.06;;;14.28
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:18:28;96156.94;;;14.29
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:20:57;96156.59;;;14.27
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:23:24;96163.44;;;14.24
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:25:50;96152.84;;;14.20
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:28:17;96159.31;;;14.19
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:30:44;96163.50;;;14.17
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:33:12;96158.19;;;14.17
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:35:45;96161.97;;;14.16
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:38:12;96158.22;;;14.13
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:40:40;96163.53;;;14.13
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:43:07;96156.69;;;14.12
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:45:34;96158.97;;;14.10
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:48:02;96160.50;;;14.11
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:50:28;96161.25;;;14.12
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:52:55;96157.44;;;14.09
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:55:21;96162.03;;;14.12
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T02:57:48;96158.22;;;14.10
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:00:16;96159.75;;;14.11
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:02:43;96155.19;;;14.11
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:05:10;96155.94;;;14.12
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:07:36;96154.03;;;14.12
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:10:03;96151.38;;;14.12
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:12:29;96155.56;;;14.13
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:14:56;96153.59;;;14.17
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:17:23;96157.78;;;14.18
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:19:49;96154.72;;;14.20
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:22:16;96152.84;;;14.20
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:24:43;96154.31;;;14.21
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:27:10;96141.75;;;14.22
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:29:37;96146.69;;;14.23
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:32:04;96150.50;;;14.26
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:34:30;96148.19;;;14.28
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:36:56;96155.03;;;14.29
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:39:23;96152.69;;;14.35
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:41:49;96151.91;;;14.38
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:44:16;96149.59;;;14.40
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:46:42;96149.97;;;14.42
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:49:09;96151.09;;;14.44
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:51:36;96150.28;;;14.47
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:54:02;96151.75;;;14.52
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:56:29;96149.41;;;14.57
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T03:58:55;96153.56;;;14.62
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:01:22;96152.38;;;14.67
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:03:48;96160.69;;;14.72
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:06:15;96140.09;;;14.76
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:08:41;96149.16;;;14.82
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:11:08;96146.06;;;14.87
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:13:34;96147.16;;;14.93
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:16:00;96155.88;;;14.97
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:18:27;96158.09;;;15.02
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:20:54;96160.34;;;15.08
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:23:20;96163.69;;;15.12
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:25:47;96161.34;;;15.17
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:28:13;96156.69;;;15.25
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:30:40;96159.25;;;15.32
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:33:06;96156.47;;;15.39
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:35:32;96151.06;;;15.46
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:37:58;96161.63;;;15.53
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:40:25;96157.38;;;15.59
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:42:51;96155.78;;;15.65
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:45:18;96152.22;;;15.72
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:47:45;96155.56;;;15.79
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:50:11;96163.47;;;15.87
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:52:37;96164.53;;;15.93
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:55:04;96159.72;;;16.04
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:57:31;96153.13;;;16.12
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T04:59:57;96166.38;;;16.19
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:02:24;96167.75;;;16.27
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:04:50;96162.31;;;16.34
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:07:16;96164.44;;;16.43
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:09:43;96171.25;;;16.47
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:12:09;96169.97;;;16.55
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:14:35;96174.84;;;16.60
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:17:01;96181.56;;;16.68
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:19:28;96175.25;;;16.79
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:21:54;96179.72;;;16.85
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:24:20;96176.47;;;16.94
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:26:47;96174.84;;;17.00
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:29:13;96178.09;;;17.11
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:31:40;96176.00;;;17.19
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:34:06;96178.13;;;17.27
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:36:33;96178.31;;;17.36
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:38:59;96183.66;;;17.52
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:41:25;96188.88;;;17.60
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:43:51;96178.25;;;17.72
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:46:18;96183.75;;;17.85
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:48:44;96188.09;;;17.95
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:51:11;96184.97;;;17.96
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:53:39;96181.63;;;18.09
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:56:06;96184.56;;;18.14
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T05:58:33;96185.13;;;18.22
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:01:00;96184.38;;;18.21
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:03:27;96183.97;;;18.23
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:05:53;96189.63;;;18.25
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:08:19;96188.41;;;18.13
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:11:04;96182.22;;;18.00
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:13:30;96174.34;;;17.93
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:15:57;96179.91;;;17.86
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:18:24;96178.50;;;17.78
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:20:50;96176.31;;;17.73
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:23:17;96174.22;;;17.64
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:25:43;96170.63;;;17.54
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:28:10;96174.31;;;17.44
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:30:36;96164.84;;;17.40
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:33:03;96167.16;;;17.38
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:35:30;96169.84;;;17.38
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:37:57;96176.31;;;17.40
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:40:23;96173.63;;;17.40
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:42:49;96172.47;;;17.41
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:45:16;96171.63;;;17.44
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:47:43;96176.13;;;17.47
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:50:09;96176.75;;;17.55
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:52:36;96178.16;;;17.60
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:55:03;96165.03;;;17.65
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:57:29;96172.56;;;17.70
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T06:59:56;96161.97;;;17.83
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:02:22;96166.66;;;17.95
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:04:54;96171.31;;;18.07
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:07:20;96167.63;;;18.17
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:09:47;96163.06;;;18.30
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:12:13;96171.59;;;18.42
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:14:40;96165.97;;;18.52
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:17:07;96163.50;;;18.58
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:19:33;96167.97;;;18.77
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:21:59;96171.91;;;19.01
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:24:25;96170.97;;;19.20
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:26:52;96173.13;;;19.51
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:29:18;96177.06;;;19.84
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:31:44;96181.88;;;19.89
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:34:11;96176.16;;;20.00
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:36:37;96176.06;;;20.03
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:39:04;96187.31;;;20.24
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:41:30;96177.38;;;20.55
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:43:57;96181.88;;;20.58
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:46:23;96178.88;;;20.78
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:48:50;96174.25;;;20.78
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:51:16;96172.84;;;20.95
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:53:42;96175.47;;;21.17
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:56:09;96169.09;;;21.24
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T07:58:35;96165.88;;;21.47
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:01:01;96161.13;;;21.60
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:03:46;96161.75;;;21.73
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:06:13;96159.66;;;21.77
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:08:40;96161.13;;;21.69
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:11:06;96161.72;;;21.55
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:13:32;96164.66;;;21.48
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:16:00;96170.00;;;21.30
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:18:26;96169.94;;;21.12
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:20:55;96171.13;;;21.11
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:23:24;96168.63;;;21.25
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:25:51;96163.50;;;21.58
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:28:18;96168.00;;;21.21
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:30:45;96171.78;;;21.24
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:33:12;96168.00;;;21.52
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:35:39;96168.56;;;21.47
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:38:05;96163.75;;;21.42
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:40:32;96168.84;;;21.49
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:42:58;96168.84;;;21.49
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:45:31;96167.00;;;21.68
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:47:58;96171.03;;;21.63
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:50:26;96166.34;;;21.55
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:52:54;96170.69;;;21.52
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:55:21;96167.69;;;21.50
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T08:57:47;96163.47;;;21.49
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:00:14;96164.16;;;21.80
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:02:43;96163.56;;;22.13
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:05:11;96158.44;;;22.51
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:07:45;96164.75;;;22.48
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:10:16;96165.53;;;22.39
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:15:41;96152.81;;;21.45
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:21:04;96161.63;;;21.28
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:23:51;96165.16;;;21.56
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:26:39;96164.78;;;21.84
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:29:09;96158.47;;;22.06
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:31:38;96158.47;;;22.06
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:34:09;96158.03;;;21.98
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:39:08;96159.66;;;21.86
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:41:36;96160.41;;;21.87
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:44:13;96167.09;;;21.55
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:46:41;96162.94;;;21.81
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:49:08;96163.88;;;22.06
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:51:37;96163.28;;;22.20
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:54:04;96169.88;;;22.37
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T09:58:59;96154.56;;;22.52
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:01:27;96159.25;;;22.42
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:03:54;96153.53;;;22.50
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:06:20;96154.44;;;22.47
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:08:52;96157.84;;;22.47
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:11:19;96162.66;;;22.52
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:13:45;96159.59;;;22.77
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:19:14;96162.19;;;23.14
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:27:38;96157.97;;;23.69
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:30:08;96151.66;;;23.72
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:33:01;96165.97;;;23.64
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:35:31;96169.69;;;23.75
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:37:57;96164.94;;;23.85
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:40:57;96167.06;;;23.57
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:46:06;96167.28;;;23.45
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:48:51;96175.66;;;23.23
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:51:25;96174.81;;;23.08
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:53:53;96177.84;;;23.10
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:56:53;96174.66;;;23.11
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T10:59:22;96179.16;;;23.14
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:04:50;96184.94;;;22.98
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:07:39;96181.41;;;23.16
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:15:43;96177.13;;;23.33
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:23:37;96168.41;;;24.53
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:26:10;96171.00;;;24.77
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:28:38;96164.69;;;24.65
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:31:07;96168.78;;;24.46
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:33:35;96178.47;;;24.38
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:36:08;96164.72;;;24.42
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:38:38;96169.88;;;24.25
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:41:05;96169.53;;;23.70
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:43:33;96165.22;;;23.63
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:46:00;96170.97;;;23.56
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:48:38;96179.91;;;23.15
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:51:10;96181.56;;;23.12
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:53:51;96187.28;;;23.14
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:56:27;96180.88;;;23.03
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T11:58:59;96181.34;;;22.83
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:01:28;96183.34;;;22.55
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:03:56;96188.16;;;22.15
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:06:25;96177.50;;;21.93
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:09:01;96175.84;;;21.86
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:11:29;96181.41;;;21.92
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:14:00;96185.63;;;22.11
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:16:28;96185.34;;;22.27
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:21:42;96178.16;;;23.03
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:24:11;96174.72;;;23.26
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:26:39;96171.31;;;23.25
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:31:48;96172.13;;;23.64
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:34:17;96165.00;;;24.14
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:36:44;96166.22;;;24.28
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:39:25;96168.00;;;24.16
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:41:53;96171.16;;;24.15
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:47:08;96164.75;;;24.85
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:49:34;96168.13;;;25.30
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:52:01;96162.75;;;25.96
65095;BMP280;52149;48.10447440;11.69376880;2022-07-11T12:54:31;96154.91;;;26.24
