sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-07-11T00:02:15;30.88;28.24;36.82;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:04:42;30.86;28.36;36.94;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:07:09;30.68;28.04;36.75;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:09:35;30.84;28.54;37.08;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:12:02;31.21;28.68;36.99;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:14:28;31.41;28.92;47.14;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:16:54;30.74;28.04;37.57;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:19:21;31.16;28.28;38.44;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:21:49;33.56;28.59;58.30;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:24:15;31.55;29.05;38.19;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:26:43;31.65;28.53;37.73;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:29:09;33.83;28.58;48.97;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:31:35;31.51;28.75;37.88;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:34:01;32.02;28.73;37.14;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:36:26;31.05;28.63;39.39;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:38:54;31.52;28.77;37.68;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:41:20;31.16;28.36;36.59;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:43:57;30.79;28.28;37.61;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:46:26;31.46;28.39;37.62;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:48:53;31.05;28.54;36.66;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:51:22;31.36;28.41;49.30;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:53:53;31.10;28.22;37.83;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:56:42;31.33;28.61;38.04;;
72276;Laerm;61204;49.980;8.358;2022-07-11T00:59:08;34.00;28.28;46.72;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:01:38;31.12;28.47;37.78;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:04:04;31.23;28.34;37.30;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:06:30;30.82;28.33;36.99;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:08:55;31.24;28.50;37.18;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:11:22;31.62;28.52;37.35;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:13:47;32.39;29.06;39.39;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:16:20;31.73;28.79;37.36;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:18:54;31.61;28.66;37.11;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:21:38;31.55;28.41;36.74;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:24:08;31.77;28.91;37.21;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:26:35;31.87;28.82;37.52;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:29:13;32.65;28.84;50.55;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:31:42;32.48;28.68;44.06;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:34:09;32.71;28.99;39.14;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:36:34;32.69;29.24;38.49;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:39:00;31.99;28.99;37.67;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:41:26;32.02;28.85;37.36;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:43:52;33.17;29.54;39.75;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:46:18;32.35;28.79;37.24;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:48:45;31.81;29.09;37.18;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:51:13;31.95;28.96;37.46;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:53:39;31.60;29.21;37.89;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:56:05;31.91;29.26;38.06;;
72276;Laerm;61204;49.980;8.358;2022-07-11T01:58:31;33.08;29.76;39.12;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:00:58;31.47;28.56;37.43;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:03:24;32.81;29.48;39.05;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:05:49;32.57;29.34;37.48;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:08:15;31.94;29.10;37.84;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:10:49;31.58;28.81;38.11;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:13:19;31.76;29.07;37.28;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:15:47;32.32;29.17;41.37;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:18:18;34.88;29.07;47.22;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:20:44;33.60;29.30;47.72;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:23:18;32.91;29.88;52.46;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:25:45;32.25;28.60;46.70;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:28:12;31.32;28.49;38.13;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:30:42;32.63;28.83;42.34;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:33:09;32.00;29.04;37.74;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:35:39;31.79;29.08;37.97;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:38:04;32.46;29.75;37.75;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:40:30;32.64;29.74;38.58;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:42:56;32.56;29.88;37.48;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:45:22;32.61;29.49;37.81;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:47:48;32.57;29.76;37.95;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:50:14;32.13;29.17;37.98;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:52:42;32.65;29.85;37.60;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:55:10;32.39;29.18;39.61;;
72276;Laerm;61204;49.980;8.358;2022-07-11T02:57:37;32.95;29.74;41.96;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:00:15;32.03;28.81;37.21;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:02:41;32.18;29.48;40.94;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:05:09;32.97;29.94;40.17;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:07:35;33.11;29.70;42.52;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:10:01;32.53;29.48;38.54;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:12:27;32.16;29.51;37.11;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:14:52;32.00;29.36;38.14;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:17:19;32.46;29.54;38.48;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:19:45;32.22;29.77;37.65;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:22:13;32.77;29.69;38.08;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:24:38;32.51;29.91;37.29;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:27:07;33.30;29.89;38.14;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:29:33;34.77;29.93;48.76;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:31:59;33.69;30.16;38.11;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:34:25;33.56;31.01;38.90;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:36:50;34.92;30.53;46.31;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:39:16;33.48;30.59;38.40;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:41:42;35.17;31.00;45.02;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:44:08;34.04;30.56;43.28;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:46:36;34.50;30.28;42.50;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:49:02;33.79;30.91;38.22;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:51:28;33.95;30.95;39.02;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:53:54;34.05;31.06;41.06;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:56:22;38.13;31.03;60.44;;
72276;Laerm;61204;49.980;8.358;2022-07-11T03:58:51;45.32;31.03;70.36;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:01:18;42.59;32.34;66.94;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:03:47;35.49;32.42;45.93;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:06:16;47.76;31.92;66.32;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:08:41;36.64;33.59;51.88;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:11:07;36.24;33.54;43.19;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:13:33;36.19;33.38;41.73;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:15:59;36.38;33.37;44.54;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:18:25;38.57;33.70;52.96;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:20:53;42.53;33.86;58.01;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:23:18;40.44;33.78;56.08;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:25:44;36.97;33.12;42.40;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:28:09;37.69;34.32;47.43;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:30:35;37.35;34.41;46.18;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:33:02;38.31;33.60;52.17;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:35:27;41.63;35.71;51.81;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:37:54;41.92;34.22;53.12;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:40:21;42.20;34.03;54.46;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:42:50;40.04;33.90;53.91;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:45:16;44.97;33.88;57.61;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:47:42;44.69;32.98;58.85;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:50:09;44.16;32.61;63.26;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:52:35;43.65;32.44;67.94;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:55:00;43.43;32.58;64.67;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:57:26;51.32;32.64;69.61;;
72276;Laerm;61204;49.980;8.358;2022-07-11T04:59:52;51.81;32.12;69.15;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:02:18;51.29;32.69;68.21;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:04:45;48.73;33.04;65.17;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:07:11;43.23;32.11;64.90;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:09:39;39.40;32.52;62.80;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:12:07;40.50;33.11;55.84;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:14:35;41.97;34.05;52.20;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:17:01;38.89;33.87;57.44;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:19:27;38.55;32.96;50.39;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:21:54;38.79;33.13;49.99;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:24:20;39.31;33.45;63.64;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:26:45;37.31;33.92;51.43;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:29:12;38.33;33.85;49.70;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:31:38;40.78;35.08;53.01;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:34:03;42.98;33.89;54.75;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:36:29;39.70;33.35;50.69;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:38:54;41.25;35.48;55.56;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:41:20;43.51;33.29;72.17;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:43:45;42.04;34.74;62.67;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:46:11;46.75;35.58;68.29;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:48:37;50.45;37.24;72.26;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:51:02;44.64;37.22;54.18;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:53:28;42.54;35.02;68.15;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:55:53;42.42;33.55;67.34;;
72276;Laerm;61204;49.980;8.358;2022-07-11T05:58:19;39.12;33.93;53.68;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:00:45;39.52;33.83;53.60;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:03:12;39.55;33.47;55.74;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:05:38;43.41;33.96;71.88;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:08:04;42.85;35.86;54.12;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:10:48;40.63;33.69;59.96;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:13:14;49.56;34.12;70.56;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:15:39;40.96;33.75;65.67;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:18:07;48.25;36.53;63.33;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:20:33;47.46;35.55;64.66;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:22:58;37.12;31.90;50.98;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:25:24;39.16;32.93;48.42;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:27:50;35.53;32.37;40.11;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:30:16;37.29;32.13;51.70;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:32:41;37.98;30.51;49.93;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:35:08;39.34;30.76;52.17;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:37:34;40.17;31.91;59.20;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:40:02;38.48;30.50;55.95;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:42:27;35.98;30.71;52.02;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:44:53;35.50;30.66;46.06;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:47:21;36.28;31.37;45.46;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:49:46;36.63;30.44;52.43;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:52:12;35.08;30.03;52.19;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:54:37;35.74;30.49;59.61;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:57:03;35.83;29.53;50.31;;
72276;Laerm;61204;49.980;8.358;2022-07-11T06:59:31;33.94;29.59;49.47;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:01:57;34.60;29.74;44.21;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:04:24;35.44;30.54;43.28;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:06:50;35.85;30.19;43.89;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:09:15;33.59;29.76;43.08;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:11:41;35.51;29.97;48.26;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:14:06;39.76;30.57;53.93;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:16:32;35.99;30.54;52.61;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:18:58;36.04;31.35;50.96;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:21:23;35.46;31.49;47.63;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:23:49;34.05;30.91;46.05;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:26:14;34.84;30.50;58.76;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:28:41;37.66;31.80;57.42;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:31:08;35.70;31.20;47.75;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:33:37;39.07;32.23;51.12;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:36:02;38.24;32.81;55.86;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:38:28;39.74;34.42;52.22;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:40:53;38.19;34.64;48.05;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:43:20;43.85;33.78;61.83;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:45:45;43.50;35.31;59.85;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:48:11;39.96;34.65;48.83;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:50:36;38.54;34.08;46.17;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:53:02;38.58;33.84;47.52;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:55:27;38.19;33.95;45.90;;
72276;Laerm;61204;49.980;8.358;2022-07-11T07:57:53;39.31;34.06;49.93;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:00:21;39.22;35.01;43.87;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:03:06;39.65;34.52;47.74;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:05:33;39.90;34.80;49.73;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:07:59;37.94;33.28;51.05;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:10:25;37.58;32.88;45.01;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:12:51;37.97;33.04;49.00;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:15:16;36.68;32.27;48.27;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:17:42;38.63;33.00;49.91;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:20:09;39.69;32.86;61.89;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:22:34;37.61;33.11;48.94;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:25:00;39.92;34.20;54.86;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:27:26;38.28;32.59;50.77;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:29:51;39.26;34.13;48.99;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:32:17;38.80;33.54;50.04;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:34:45;37.97;33.43;49.73;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:37:11;38.77;33.37;48.32;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:39:37;37.88;33.10;49.51;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:42:03;39.99;34.12;50.44;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:44:29;42.80;34.98;55.27;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:46:57;39.92;34.67;53.59;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:49:24;41.15;34.92;57.05;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:51:52;37.66;32.62;47.94;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:54:18;37.71;32.84;44.16;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:56:47;39.24;33.85;48.69;;
72276;Laerm;61204;49.980;8.358;2022-07-11T08:59:18;39.98;34.67;55.82;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:01:52;46.95;34.56;73.94;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:04:23;44.53;34.96;67.82;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:06:49;44.60;34.78;66.85;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:09:15;49.56;34.81;75.04;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:11:55;53.09;35.81;71.85;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:14:31;52.14;35.23;72.98;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:17:05;45.86;35.20;65.50;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:19:35;50.73;33.93;67.41;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:22:10;50.73;33.29;68.27;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:25:10;48.53;33.43;70.36;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:27:55;50.13;35.23;67.18;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:30:28;41.36;34.47;51.31;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:33:07;41.06;33.05;53.15;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:35:43;40.84;33.53;56.12;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:38:15;38.29;34.08;55.37;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:40:48;41.81;35.01;64.20;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:43:25;39.73;34.14;59.54;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:45:51;42.28;34.37;58.41;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:48:16;40.67;33.85;52.95;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:50:58;41.39;33.23;61.46;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:53:31;36.17;31.68;53.35;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:55:58;38.50;30.78;53.93;;
72276;Laerm;61204;49.980;8.358;2022-07-11T09:58:29;36.10;31.49;51.86;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:00:56;42.55;35.74;57.44;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:03:22;44.13;36.24;67.95;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:05:48;40.39;34.07;63.01;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:08:14;40.36;34.36;50.45;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:10:40;45.17;34.81;66.85;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:13:05;45.96;33.30;73.17;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:15:36;44.01;33.21;69.81;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:24:01;49.88;32.57;71.81;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:29:42;34.97;30.33;52.66;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:32:11;44.40;30.57;69.12;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:34:38;49.41;30.85;68.38;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:37:07;46.65;31.70;72.95;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:39:38;35.21;30.96;48.88;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:42:06;39.12;31.83;57.16;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:44:55;39.59;33.43;51.93;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:47:43;41.71;33.32;67.17;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:52:49;44.85;35.00;71.58;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:56:05;48.75;33.47;81.12;;
72276;Laerm;61204;49.980;8.358;2022-07-11T10:58:42;39.75;33.07;62.12;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:01:13;48.87;32.99;77.63;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:03:41;40.66;33.66;67.55;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:06:11;50.80;34.32;73.12;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:08:43;50.93;34.00;73.77;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:16:41;50.05;32.99;75.26;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:22:14;52.12;33.93;78.29;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:24:43;39.15;34.49;50.07;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:27:22;45.12;34.75;68.88;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:29:55;46.78;33.38;72.79;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:32:30;48.98;32.04;70.29;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:35:00;54.52;32.96;77.16;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:37:26;49.36;33.07;70.35;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:39:59;44.24;33.02;70.51;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:42:29;46.37;33.81;68.00;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:45:02;50.64;33.61;69.65;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:47:35;45.21;32.81;69.09;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:50:04;50.55;34.29;72.28;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:52:32;37.78;32.88;55.24;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:54:58;40.26;32.91;52.06;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:57:28;38.57;32.29;52.02;;
72276;Laerm;61204;49.980;8.358;2022-07-11T11:59:54;38.35;33.48;53.32;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:02:29;39.45;32.01;51.50;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:04:57;36.21;32.15;56.24;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:07:27;47.27;32.11;68.26;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:09:56;52.88;31.55;74.08;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:12:29;51.98;31.70;71.58;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:17:57;48.24;30.91;73.33;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:20:53;49.41;30.64;76.28;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:23:20;44.79;31.17;70.53;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:25:49;45.09;31.86;69.75;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:28:15;44.50;32.31;66.27;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:30:41;48.89;32.20;69.25;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:33:14;42.44;32.50;70.85;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:36:01;36.49;32.03;50.96;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:38:51;40.58;31.59;58.35;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:41:17;42.87;32.12;69.82;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:43:52;34.27;30.59;49.99;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:46:40;40.67;32.21;56.87;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:49:10;41.96;31.41;57.18;;
72276;Laerm;61204;49.980;8.358;2022-07-11T12:51:44;36.44;31.11;49.49;;
