sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:01:07;42.35;33.53;58.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:03:18;48.52;33.67;71.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:05:30;52.16;35.21;71.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:07:41;59.25;33.86;77.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:09:52;43.39;33.94;60.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:12:04;43.36;33.80;61.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:14:17;44.67;33.45;63.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:16:29;60.21;35.08;79.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:18:40;44.76;34.23;65.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:20:51;42.92;33.52;58.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:23:03;41.29;32.83;59.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:25:14;41.21;33.36;52.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:27:25;42.42;33.34;56.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:29:36;50.78;33.89;75.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:31:48;43.46;33.39;63.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:33:59;63.84;33.10;84.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:36:10;44.36;34.16;62.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:38:22;41.79;33.95;54.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:40:33;58.33;34.39;74.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:42:44;42.07;34.26;57.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:44:55;40.96;33.76;53.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:47:06;40.87;33.42;51.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:49:17;40.68;33.42;52.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:51:30;40.67;32.97;52.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:53:42;40.74;33.02;52.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:55:54;40.80;33.61;54.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T00:58:06;41.76;33.59;51.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:00:17;42.28;33.15;54.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:02:29;40.84;33.59;52.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:04:40;40.93;33.67;54.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:06:51;44.58;32.94;59.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:09:03;42.79;33.30;61.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:11:14;43.40;33.63;57.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:13:30;45.40;33.59;63.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:15:43;41.04;33.62;52.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:17:55;49.78;33.59;72.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:20:06;48.13;33.93;68.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:22:23;41.32;33.55;51.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:24:35;48.77;33.89;70.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:26:47;47.03;34.19;64.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:29:11;45.19;33.78;67.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:31:23;45.48;34.08;62.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:33:34;41.79;33.73;54.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:35:45;42.24;33.96;53.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:37:56;44.23;33.57;59.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:40:09;44.67;33.39;69.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:42:20;55.81;33.69;73.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:44:31;41.78;33.40;57.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:46:42;41.04;33.71;51.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:48:54;40.95;33.34;52.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:51:06;41.03;33.68;52.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:53:17;58.93;34.30;77.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:55:28;45.17;34.32;67.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:57:40;40.90;33.51;51.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T01:59:51;50.46;33.91;68.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:02:02;53.17;33.09;73.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:04:13;41.43;33.21;61.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:06:25;47.62;33.45;64.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:08:36;44.05;33.84;62.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:10:50;40.69;33.21;53.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:13:02;52.83;33.68;71.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:15:13;41.96;33.64;59.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:17:25;41.83;33.59;55.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:19:36;41.02;33.60;52.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:21:47;41.72;33.71;53.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:23:58;44.92;33.72;67.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:26:10;43.21;33.81;59.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:28:21;40.72;33.38;52.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:30:32;41.93;33.57;53.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:32:43;50.62;33.86;75.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:34:54;55.84;33.79;74.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:37:06;44.09;33.52;62.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:39:17;46.60;33.45;65.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:41:28;42.12;33.73;55.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:43:40;52.93;33.11;74.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:45:51;42.25;34.07;58.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:48:03;55.19;34.11;72.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:50:14;41.61;33.34;56.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:52:26;41.71;33.95;55.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:54:37;41.41;33.60;53.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:56:48;43.63;34.16;63.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T02:58:59;44.45;34.12;62.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:01:10;44.99;34.92;61.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:03:22;50.06;34.27;70.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:05:33;60.44;34.84;77.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:07:44;43.93;34.33;61.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:09:56;54.61;35.18;72.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:12:07;42.67;33.90;56.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:14:19;56.96;36.18;75.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:16:30;52.67;34.44;72.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:18:41;45.21;33.82;67.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:20:53;55.20;34.88;72.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:23:04;55.38;34.43;82.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:25:15;44.54;34.76;64.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:27:26;42.64;34.47;55.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:29:38;47.90;34.80;65.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:31:49;43.36;34.34;58.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:34:01;47.76;35.31;65.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:36:12;46.07;34.64;58.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:38:24;60.37;34.34;79.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:40:35;52.49;34.51;73.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:42:46;58.60;34.22;75.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:44:57;58.18;35.05;74.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:47:08;48.48;35.04;64.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:49:20;54.78;34.69;71.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:51:31;50.35;35.60;67.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:53:43;49.76;35.51;67.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:55:54;46.67;35.30;68.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T03:58:06;49.80;35.39;66.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:00:17;58.44;35.58;73.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:02:34;60.06;36.68;76.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:04:45;52.84;35.38;74.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:06:56;50.84;35.14;68.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:09:07;47.84;35.28;65.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:11:18;53.22;34.18;78.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:13:30;61.17;36.04;80.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:15:41;46.64;35.36;67.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:17:53;54.17;35.92;75.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:20:05;58.83;36.33;76.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:22:16;57.89;36.66;75.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:24:28;57.29;35.65;77.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:26:39;51.94;36.11;73.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:28:50;55.85;35.44;73.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:31:01;61.77;35.97;78.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:33:14;58.93;36.36;76.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:35:25;63.66;35.88;77.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:37:38;61.44;41.16;78.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:39:49;63.40;38.79;78.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:42:01;55.60;38.01;76.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:44:12;61.45;38.96;77.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:46:23;59.49;36.83;76.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:48:34;62.06;40.25;80.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:50:48;53.20;38.76;67.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:53:00;55.88;37.56;75.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:55:11;63.80;37.48;79.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:57:22;48.02;37.66;67.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T04:59:33;62.57;39.54;79.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:01:44;60.98;39.87;79.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:03:56;62.21;38.05;81.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:06:07;51.15;38.05;63.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:08:18;61.23;40.57;73.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:10:30;65.08;41.99;83.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:12:44;59.55;42.21;77.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:14:55;60.26;40.29;75.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:17:09;65.99;37.52;85.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:19:20;48.02;38.03;66.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:21:31;55.46;39.88;74.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:23:42;56.98;40.85;70.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:25:54;65.31;39.69;80.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:28:05;58.72;40.24;72.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:30:16;63.90;40.07;82.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:32:28;59.72;39.64;74.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:34:39;60.72;39.69;75.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:36:51;63.83;42.19;79.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:39:02;58.28;40.19;73.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:41:13;62.73;42.20;77.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:43:24;65.94;42.15;82.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:45:35;62.50;41.44;75.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:47:47;61.70;41.46;79.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:49:58;62.31;39.99;77.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:52:09;61.69;43.17;82.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:54:20;59.41;47.00;75.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:56:31;61.89;48.24;75.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T05:58:43;68.75;48.94;83.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:00:58;61.77;44.11;77.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:03:09;62.07;42.74;82.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:05:21;53.55;40.99;69.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:07:33;61.64;42.16;78.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:10:02;61.88;43.07;78.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:12:14;63.29;44.54;82.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:14:25;62.64;42.28;76.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:16:37;64.16;42.19;76.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:18:48;64.79;42.39;81.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:21:01;63.32;49.24;75.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:23:12;64.05;44.51;78.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:25:23;61.96;46.02;79.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:27:36;60.91;41.98;76.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:29:47;53.28;43.17;73.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:31:58;57.62;44.08;68.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:34:09;68.06;44.94;83.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:36:21;66.50;47.71;82.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:38:35;59.16;43.93;74.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:40:46;66.85;46.16;82.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:42:58;54.49;39.72;75.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:45:10;58.89;40.70;75.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:47:21;66.12;45.86;83.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:49:32;65.67;50.75;77.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:51:44;68.18;43.09;82.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:53:55;75.87;51.98;98.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:56:06;60.34;44.18;78.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T06:58:17;67.67;46.89;86.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:00:44;65.38;44.61;80.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:02:56;63.92;44.33;77.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:05:08;64.31;43.17;79.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:07:20;65.62;41.37;79.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:09:32;63.65;41.76;76.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:11:43;66.18;43.55;87.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:13:54;63.50;39.62;80.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:16:05;65.02;43.46;79.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:18:17;64.04;41.81;78.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:20:29;61.57;45.17;75.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:22:40;62.69;43.06;76.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:24:51;61.38;40.98;77.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:27:04;64.15;46.86;77.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:29:15;59.86;44.29;76.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:31:26;62.71;41.75;80.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:33:38;61.00;41.99;72.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:35:49;61.73;41.91;79.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:38:00;66.96;46.06;94.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:40:12;63.46;43.12;78.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:42:23;61.58;41.70;75.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:44:34;66.37;42.49;80.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:46:45;61.38;43.43;78.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:48:57;62.69;41.60;77.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:51:10;68.65;50.50;83.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:53:22;60.87;45.76;76.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:55:33;60.94;43.57;75.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:57:45;68.07;44.49;85.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T07:59:56;64.20;52.49;81.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:02:27;66.11;53.56;84.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:04:38;69.01;54.99;87.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:06:49;63.82;49.07;83.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:09:02;62.93;42.52;76.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:11:14;58.65;40.81;78.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:13:26;61.35;39.58;80.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:15:38;69.82;49.09;86.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:17:49;64.58;44.56;84.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:20:00;60.39;43.08;76.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:22:12;63.86;42.17;78.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:24:23;60.49;44.16;76.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:26:34;61.13;39.84;79.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:28:45;62.09;41.05;80.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:30:57;61.10;40.31;78.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:33:08;61.10;40.70;80.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:35:19;58.20;41.17;80.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:37:30;58.36;40.95;75.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:39:42;62.44;45.82;74.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:41:54;59.64;43.75;74.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:44:06;68.54;47.05;92.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:46:19;65.99;43.17;83.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:48:32;63.79;42.45;80.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:50:43;64.81;42.73;80.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:52:57;69.66;50.01;84.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:55:09;63.89;44.13;75.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:57:20;60.50;42.57;79.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T08:59:34;62.33;41.83;75.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:01:49;65.64;42.81;83.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:04:02;63.06;40.49;76.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:06:17;62.64;41.02;82.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:08:29;64.28;44.35;81.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:10:43;60.93;45.29;80.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:13:03;66.87;44.99;81.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:15:34;61.49;43.07;76.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:17:46;68.32;47.26;85.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:19:58;60.47;41.09;73.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:22:13;62.12;42.44;89.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:25:04;67.75;40.16;95.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:27:43;65.45;46.12;78.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:30:24;77.44;51.25;97.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:32:51;56.38;41.52;74.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:35:04;67.80;44.78;98.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:37:16;64.85;43.78;79.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:39:29;60.83;44.01;76.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:41:41;67.73;48.82;85.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:44:18;62.17;44.11;75.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:46:29;64.28;43.01;80.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:48:44;66.36;40.97;86.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:50:57;64.50;44.98;84.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:53:14;65.18;44.31;80.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:55:26;59.32;45.56;72.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:57:39;63.35;44.86;81.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T09:59:54;56.97;41.25;81.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T10:02:09;66.22;42.57;77.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T10:04:25;63.02;47.13;75.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T10:06:38;67.72;50.04;82.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T10:08:54;68.09;50.15;81.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T10:11:05;67.88;42.55;89.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-07-11T10:13:17;65.19;40.53;78.86;;
