sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:01:44;20.31;62.23
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:04:10;20.31;62.34
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:06:35;20.29;62.39
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:09:03;20.27;62.53
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:11:30;20.28;62.45
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:13:56;20.29;62.79
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:16:22;20.27;63.13
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:18:47;20.24;63.28
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:21:13;20.22;63.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:23:39;20.21;63.35
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:26:05;20.19;63.20
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:28:31;20.20;63.32
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:30:57;20.20;63.44
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:33:25;20.19;63.78
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:35:52;20.19;63.89
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:38:18;20.18;63.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:40:43;20.16;63.98
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:43:09;20.16;64.18
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:45:35;20.16;64.30
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:48:01;20.15;64.61
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:50:27;20.16;64.64
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:52:55;20.18;64.55
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:55:24;20.19;64.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T00:57:52;20.22;64.65
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:00:20;20.24;64.72
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:02:46;20.27;64.27
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:05:12;20.27;64.21
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:07:39;20.28;64.18
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:10:05;20.27;64.07
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:12:31;20.30;64.12
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:14:58;20.31;64.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:17:25;20.31;64.53
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:19:51;20.28;64.72
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:22:21;20.25;64.73
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:24:49;20.22;64.73
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:27:15;20.17;64.80
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:29:48;20.14;64.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:32:17;20.13;64.83
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:34:43;20.07;65.08
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:37:10;20.05;65.26
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:39:40;19.99;65.30
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:42:08;19.95;65.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:44:34;19.95;65.43
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:46:59;19.95;65.30
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:49:25;19.92;65.32
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:51:56;19.88;65.40
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:54:24;19.86;65.47
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:56:50;19.83;65.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T01:59:16;19.76;65.74
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:01:42;19.72;65.91
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:04:08;19.68;65.95
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:06:34;19.63;66.08
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:08:59;19.59;66.18
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:11:26;19.56;66.39
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:13:52;19.54;66.44
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:16:17;19.51;66.46
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:18:43;19.51;66.42
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:21:09;19.48;66.40
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:23:35;19.48;66.54
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:26:01;19.45;66.61
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:28:27;19.43;66.65
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:30:54;19.40;66.68
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:33:20;19.39;66.39
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:35:47;19.33;66.36
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:38:13;19.26;66.47
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:40:42;19.22;66.66
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:43:10;19.18;67.01
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:45:36;19.13;67.29
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:48:02;19.12;67.43
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:50:28;19.09;67.55
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:52:54;19.09;67.55
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:55:21;19.07;67.69
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T02:57:47;19.05;67.69
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:00:15;19.03;67.72
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:02:42;19.05;67.52
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:05:08;19.02;67.45
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:07:34;19.00;67.50
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:10:00;18.99;67.73
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:12:26;18.98;67.89
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:14:52;18.98;67.94
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:17:18;18.96;67.96
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:19:46;18.96;67.94
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:22:16;18.94;67.68
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:24:42;18.92;67.75
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:27:09;18.88;67.87
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:29:35;18.84;68.07
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:32:02;18.82;67.96
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:34:27;18.80;67.84
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:36:53;18.77;67.83
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:39:20;18.73;68.06
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:41:52;18.72;68.38
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:44:18;18.70;68.55
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:46:44;18.73;68.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:49:11;18.71;68.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:51:37;18.69;68.04
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:54:03;18.69;67.89
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:56:29;18.68;67.72
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T03:58:55;18.63;67.93
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:01:21;18.61;68.11
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:03:47;18.59;68.35
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:06:13;18.57;68.41
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:08:40;18.55;68.32
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:11:06;18.54;68.30
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:13:32;18.53;68.48
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:15:58;18.51;68.68
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:18:24;18.51;68.84
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:20:50;18.52;69.09
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:23:18;18.56;69.17
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:25:44;18.57;69.29
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:28:10;18.62;69.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:30:37;18.64;69.59
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:33:03;18.66;69.99
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:35:32;18.69;70.16
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:37:58;18.71;70.30
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:40:24;18.76;70.37
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:42:50;18.78;70.61
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:45:19;18.83;70.75
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:47:45;18.86;70.73
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:50:11;18.87;70.81
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:52:41;18.89;70.98
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:55:09;18.94;71.00
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T04:57:35;18.97;70.92
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:00:04;18.98;70.87
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:02:31;19.01;70.87
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:04:57;19.03;71.00
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:07:23;19.06;71.13
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:09:50;19.10;71.10
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:12:16;19.12;71.18
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:14:42;19.13;71.35
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:17:07;19.17;71.46
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:19:36;19.21;71.78
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:22:02;19.23;71.77
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:24:28;19.26;71.48
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:26:57;19.28;71.66
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:29:23;19.31;71.64
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:31:49;19.35;71.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:34:19;19.38;71.56
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:36:46;19.42;71.58
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:39:12;19.46;71.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:41:38;19.48;71.61
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:44:04;19.48;71.52
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:46:30;19.51;71.47
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:48:55;19.53;71.41
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:51:21;19.51;71.66
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:53:47;19.55;71.64
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:56:13;19.57;71.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T05:58:39;19.57;71.39
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:01:05;19.58;71.32
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:03:30;19.59;71.32
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:05:56;19.61;71.37
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:08:22;19.61;71.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:11:08;19.63;71.64
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:13:36;19.68;71.73
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:16:05;19.69;71.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:18:31;19.69;71.61
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:20:57;19.71;71.74
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:23:23;19.79;71.59
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:25:49;19.80;71.90
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:28:15;19.83;71.73
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:30:41;19.87;71.64
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:33:07;19.89;71.39
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:35:33;19.91;71.47
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:38:00;19.96;71.22
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:40:26;19.97;71.00
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:42:52;19.99;70.57
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:45:18;20.02;70.56
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:48:02;20.07;70.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:50:48;20.13;70.43
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:53:40;20.19;70.48
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T06:56:50;20.21;70.11
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:00:10;20.26;69.94
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:02:37;20.26;69.91
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:05:35;20.32;69.86
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:08:01;20.35;69.59
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:11:00;20.34;69.27
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:13:29;20.36;69.45
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:16:05;20.37;69.33
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:18:34;20.39;69.38
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:21:14;20.39;69.24
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:23:45;20.35;69.08
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:26:15;20.31;69.09
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:28:41;20.31;69.54
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:35:28;20.39;69.56
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:38:07;20.41;69.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:40:42;20.44;69.41
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:43:10;20.45;69.45
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:45:37;20.44;69.65
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:48:04;20.48;69.46
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:50:36;20.47;69.52
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:53:03;20.45;69.73
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:55:32;20.46;70.07
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T07:57:59;20.46;69.68
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:00:41;20.48;69.42
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:03:26;20.48;69.26
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:05:52;20.48;68.92
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:08:18;20.48;68.87
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:10:44;20.50;68.68
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:13:10;20.47;68.94
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:15:36;20.49;69.20
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:18:02;20.56;69.04
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:20:29;20.60;68.76
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:23:02;20.65;68.40
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:25:32;20.70;68.35
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:27:58;20.74;68.50
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:30:27;20.80;68.20
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:32:54;20.87;68.66
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:42:12;21.02;66.96
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:44:43;21.02;67.02
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:47:13;21.04;66.98
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:49:48;21.05;66.53
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:52:21;21.07;66.71
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:55:04;21.08;66.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T08:57:43;21.06;66.94
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:00:10;21.04;67.11
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:02:40;21.06;66.99
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:05:07;21.04;67.01
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:07:45;21.02;66.88
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:10:12;21.05;66.88
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:15:38;20.96;66.98
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:22:07;20.98;67.10
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:25:09;21.01;66.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:27:53;21.03;67.00
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:30:23;21.08;67.16
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:32:58;21.13;67.20
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:35:33;21.17;66.82
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:38:05;21.18;66.90
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:40:49;21.18;66.75
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:43:30;21.18;67.01
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:46:11;21.18;67.20
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:49:05;21.17;67.23
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:51:33;21.18;67.05
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:54:01;21.18;67.22
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T09:59:01;21.18;67.65
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T10:07:27;21.23;67.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T10:10:01;21.22;67.38
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T10:12:42;21.22;67.33
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T10:15:09;21.22;67.31
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T10:27:11;21.27;67.25
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T10:29:50;21.30;66.89
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T10:32:16;21.29;66.40
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T10:34:46;21.29;66.41
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T10:37:52;21.30;66.40
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T10:46:10;21.33;67.04
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T10:51:27;21.29;68.10
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T10:54:10;21.31;68.26
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T10:59:56;21.37;67.39
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:02:30;21.38;67.75
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:05:03;21.38;67.75
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:07:36;21.39;67.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:16:25;21.37;67.29
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:19:54;21.36;67.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:22:36;21.39;67.41
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:25:11;21.38;67.50
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:28:03;21.38;67.56
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:30:35;21.43;67.33
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:33:16;21.44;67.69
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:35:42;21.44;67.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:38:15;21.43;67.79
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:40:48;21.40;68.31
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:43:19;21.40;67.69
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:45:49;21.40;67.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:48:36;21.45;67.70
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:51:08;21.49;67.39
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:53:41;21.55;67.50
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T11:58:59;21.67;67.80
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:01:33;21.69;67.25
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:04:23;21.69;66.97
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:06:52;21.73;66.43
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:09:20;21.75;66.36
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:11:50;21.76;66.56
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:14:40;21.76;66.49
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:17:10;21.80;66.33
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:19:43;21.81;66.40
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:22:42;21.87;66.32
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:25:12;21.99;66.32
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:27:38;22.06;65.91
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:30:04;22.05;65.67
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:32:31;22.08;65.78
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:35:10;22.05;65.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:37:53;22.08;65.54
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:40:27;22.10;65.24
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:42:56;22.17;65.25
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:46:01;22.28;65.08
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:48:38;22.37;64.89
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:51:04;22.38;64.06
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:53:31;22.43;63.84
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:55:57;22.42;63.68
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T12:58:25;22.51;64.64
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:00:56;22.56;63.71
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:03:30;22.65;63.85
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:05:57;22.76;63.14
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:08:29;22.77;63.03
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:11:21;22.82;62.54
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:13:53;22.84;61.99
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:16:23;22.91;61.56
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:18:53;22.95;61.73
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:21:22;22.97;61.48
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:23:48;22.96;61.14
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:26:14;23.00;61.45
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:28:40;22.96;61.17
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:31:07;22.97;60.96
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:33:37;22.96;61.15
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:36:05;22.95;61.38
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:38:33;22.96;61.16
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:41:03;23.02;60.93
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:43:46;22.98;60.71
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:46:15;23.03;61.31
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:48:41;23.07;61.19
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:51:07;23.12;60.62
70395;HTU21D;57813;51.09118606;5.96838713;2022-07-11T13:53:33;23.18;60.18
