sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:01:17;16.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:03:43;16.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:06:08;16.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:08:34;16.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:11:00;16.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:13:25;16.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:15:51;16.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:18:17;16.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:20:42;16.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:23:08;16.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:25:33;16.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:27:59;16.00;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:30:24;16.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:32:50;16.00;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:35:16;16.00;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:37:41;15.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:40:07;15.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:42:33;15.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:44:59;15.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:47:25;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:49:50;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:52:16;15.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:54:43;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:57:09;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T00:59:35;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:02:01;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:04:27;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:06:53;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:09:18;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:11:44;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:14:10;15.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:16:35;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:19:01;15.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:21:37;15.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:24:07;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:26:33;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:29:10;15.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:31:38;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:34:04;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:36:31;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:38:56;15.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:41:22;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:43:48;15.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:46:14;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:48:40;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:51:06;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:53:32;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:55:57;15.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T01:58:23;15.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:00:48;15.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:03:14;15.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:05:39;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:08:07;15.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:10:49;15.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:13:18;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:15:44;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:18:11;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:20:39;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:23:05;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:25:31;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:27:57;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:30:23;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:32:50;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:35:16;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:37:42;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:40:09;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:42:35;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:45:04;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:47:30;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:49:55;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:52:21;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:54:46;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:57:12;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T02:59:38;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:02:03;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:04:32;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:06:58;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:09:23;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:11:49;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:14:16;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:16:42;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:19:08;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:21:33;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:23:59;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:26:25;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:28:51;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:31:17;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:33:44;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:36:09;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:38:35;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:41:01;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:43:26;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:45:52;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:48:17;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:50:43;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:53:09;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:55:34;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T03:58:00;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:00:26;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:02:52;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:05:17;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:07:43;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:10:09;15.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:12:34;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:15:00;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:17:26;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:19:52;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:22:19;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:24:44;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:27:10;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:29:35;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:32:01;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:34:27;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:36:52;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:39:18;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:41:43;15.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:44:09;15.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:46:35;15.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:49:00;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:51:26;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:53:52;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:56:17;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T04:58:43;15.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:01:09;15.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:03:35;15.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:06:02;15.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:08:28;15.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:10:55;16.00;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:13:21;16.00;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:15:46;16.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:18:12;16.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:20:37;16.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:23:03;16.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:25:29;16.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:27:54;16.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:30:20;16.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:32:45;16.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:35:11;16.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:37:37;16.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:40:03;16.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:42:31;17.00;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:44:56;17.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:47:22;17.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:49:47;17.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:52:13;17.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:54:40;17.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:57:06;17.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T05:59:31;17.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:01:57;17.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:04:22;17.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:06:48;17.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:09:14;17.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:11:40;17.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:14:06;17.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:16:32;17.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:18:58;17.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:21:25;17.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:23:51;17.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:26:17;17.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:28:42;17.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:31:08;17.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:33:34;17.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:36:03;17.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:38:30;17.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:40:55;17.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:43:21;18.00;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:45:47;18.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:48:13;18.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:50:39;18.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:53:05;18.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:55:31;18.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T06:57:57;18.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:00:23;18.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:02:49;18.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:05:15;18.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:07:40;18.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:10:06;19.00;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:12:32;19.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:15:02;19.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:17:27;19.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:19:53;19.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:22:19;19.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:24:44;19.00;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:27:11;18.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:29:37;18.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:32:04;18.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:34:30;18.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:36:57;18.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:39:23;18.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:41:49;18.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:44:14;18.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:46:40;18.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:49:06;18.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:51:31;18.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:53:57;18.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:56:23;18.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T07:58:49;18.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:01:17;18.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:04:05;18.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:06:31;18.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:08:58;18.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:11:24;18.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:13:50;19.00;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:16:16;19.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:18:42;19.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:21:08;19.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:23:35;19.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:26:00;19.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:28:26;19.00;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:30:51;19.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:33:17;19.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:35:43;19.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:38:09;20.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:40:34;20.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:43:02;20.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:45:36;20.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:48:01;20.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:50:27;20.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:52:57;19.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:55:24;19.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T08:57:50;19.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:00:16;19.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:02:43;19.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:05:09;19.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:07:50;19.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:10:17;19.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:12:59;19.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:15:40;19.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:18:31;19.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:21:11;20.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:23:58;20.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:26:44;21.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:31:38;21.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:34:09;21.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:36:54;21.00;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:39:23;20.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:41:51;20.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:44:25;20.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:46:53;20.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:49:38;20.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:54:52;20.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:57:18;20.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T09:59:45;20.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:02:20;20.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:04:46;20.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:07:12;20.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:09:37;20.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:12:03;20.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:14:29;20.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:17:03;20.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:19:45;20.60;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:22:22;20.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:25:52;20.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:30:46;21.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:33:13;21.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:35:41;21.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:38:07;21.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:43:35;21.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:46:09;20.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T10:48:56;20.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:00:06;21.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:05:48;21.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:14:24;21.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:16:52;21.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:19:58;21.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:22:24;21.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:24:54;21.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:27:25;21.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:29:53;21.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:32:20;21.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:34:47;21.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:37:15;21.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:39:41;21.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:42:09;21.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:44:53;21.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:47:19;21.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:49:46;21.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:52:13;21.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:54:39;21.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:57:09;21.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T11:59:39;21.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:02:06;21.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:04:33;21.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:07:00;21.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:09:29;21.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:12:20;21.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:15:06;21.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:17:32;22.00;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:19:58;21.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:22:24;21.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:24:52;21.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:27:25;21.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:29:52;22.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:32:18;22.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:34:46;22.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:37:14;22.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:39:54;22.30;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:42:27;22.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:45:01;22.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:47:43;22.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:50:22;22.10;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:52:52;22.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:55:33;22.40;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T12:58:03;22.50;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T13:00:29;22.70;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T13:02:57;22.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T13:05:22;22.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T13:07:48;22.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T13:10:32;22.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T13:13:17;22.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T13:15:44;22.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T13:18:12;22.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T13:20:39;22.80;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T13:23:05;22.90;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T13:25:32;23.00;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T13:27:57;23.20;99.90
60443;DHT22;46294;52.73994234;6.46746576;2022-07-11T13:30:23;23.30;99.90
