sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:02:11;1.35;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:04:38;1.33;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:07:05;1.48;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:09:31;1.55;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:11:58;1.58;;;1.00;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:14:25;1.33;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:16:52;3.38;;;1.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:19:21;1.35;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:21:48;1.88;;;0.82;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:24:16;2.50;;;1.25;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:26:45;1.73;;;0.95;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:29:12;2.75;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:31:38;1.95;;;0.88;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:34:05;1.58;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:36:31;1.58;;;0.93;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:38:57;1.33;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:41:24;1.65;;;1.10;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:43:51;1.27;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:46:19;2.63;;;0.85;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:48:46;2.00;;;1.02;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:51:12;2.75;;;1.15;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:53:38;2.85;;;1.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:56:07;1.77;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T00:58:33;2.58;;;1.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:01:01;0.77;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:03:28;1.10;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:05:54;1.80;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:08:20;1.27;;;0.88;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:10:46;2.75;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:13:13;1.67;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:15:39;2.55;;;0.75;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:18:05;2.40;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:20:31;1.40;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:23:02;1.13;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:25:29;1.38;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:27:56;0.90;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:30:23;1.98;;;1.10;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:32:51;1.75;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:35:20;0.85;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:37:47;1.05;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:40:14;2.65;;;0.95;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:42:41;1.13;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:45:07;1.55;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:47:34;1.52;;;0.95;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:50:01;1.38;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:52:28;1.63;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:54:54;1.48;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:57:20;0.60;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T01:59:46;2.67;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:02:12;1.35;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:04:39;2.45;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:07:05;2.47;;;1.23;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:09:31;2.47;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:11:59;2.53;;;1.67;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:14:25;2.53;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:16:51;2.58;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:19:17;0.80;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:21:43;1.33;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:24:09;1.67;;;0.88;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:26:35;1.13;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:29:02;0.85;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:31:28;2.33;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:33:54;1.77;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:36:20;1.08;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:38:46;1.30;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:41:13;2.70;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:43:39;1.33;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:46:05;1.10;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:48:31;2.25;;;1.00;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:50:57;1.92;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:53:23;1.02;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:55:49;1.42;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T02:58:16;1.88;;;0.98;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:00:42;1.30;;;0.75;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:03:08;1.75;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:05:34;1.35;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:08:00;1.63;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:10:26;1.35;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:12:52;1.25;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:15:19;1.52;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:17:46;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:20:13;1.38;;;0.98;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:22:39;1.27;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:25:05;2.10;;;0.75;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:27:32;2.05;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:29:59;1.40;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:32:25;1.25;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:34:51;1.30;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:37:36;1.65;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:40:02;0.65;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:42:28;1.30;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:44:55;2.17;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:47:21;1.27;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:49:47;1.08;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:52:13;1.80;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:54:39;1.63;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:57:06;0.50;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T03:59:32;0.43;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:01:58;1.00;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:04:24;1.00;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:06:50;2.47;;;0.82;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:09:16;1.27;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:11:42;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:14:08;0.73;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:16:34;1.33;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:19:00;1.25;;;0.75;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:21:26;0.85;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:23:52;1.38;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:26:18;0.90;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:28:44;2.30;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:31:10;1.23;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:33:37;1.27;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:36:03;1.13;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:38:29;0.75;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:40:55;2.03;;;0.98;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:43:21;1.20;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:45:47;2.00;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:48:13;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:50:42;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:53:09;0.90;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:55:37;1.23;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T04:58:07;1.30;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:00:34;1.48;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:03:01;0.73;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:05:27;0.93;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:07:53;0.90;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:10:19;1.13;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:12:45;1.10;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:15:12;0.75;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:17:38;1.10;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:20:04;1.15;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:22:30;2.33;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:24:57;1.08;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:27:23;0.85;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:29:49;0.95;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:32:15;1.30;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:34:41;0.77;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:37:07;1.23;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:39:33;0.85;;;0.85;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:42:00;0.90;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:44:26;0.75;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:46:52;0.60;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:49:18;0.55;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:51:44;0.52;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:54:10;1.00;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:56:37;1.00;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T05:59:03;1.08;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:01:29;0.52;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:03:57;1.02;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:06:24;0.85;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:08:50;0.30;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:11:18;1.08;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:13:44;0.88;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:16:11;1.10;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:18:37;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:21:04;0.75;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:23:31;1.02;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:25:59;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:28:26;0.57;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:30:52;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:33:18;1.05;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:35:45;0.73;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:38:12;0.35;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:40:39;0.93;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:43:07;0.52;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:45:37;0.38;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:48:04;0.52;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:50:30;1.52;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:52:57;1.02;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:55:23;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T06:57:50;1.27;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:00:16;1.00;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:02:45;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:05:12;0.55;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:07:38;0.47;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:10:04;0.60;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:12:31;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:14:59;0.43;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:17:25;1.00;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:19:52;0.77;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:22:18;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:24:44;0.73;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:27:10;0.57;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:29:37;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:32:03;0.73;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:34:30;0.85;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:36:57;0.57;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:39:24;0.45;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:41:50;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:44:16;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:46:43;3.92;;;1.35;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:49:09;0.40;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:51:36;0.47;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:54:02;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:56:28;0.90;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T07:58:54;0.63;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:01:21;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:04:09;0.80;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:06:35;0.55;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:09:03;0.60;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:11:30;0.85;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:13:57;0.52;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:16:24;1.17;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:18:50;0.95;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:21:18;0.60;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:23:44;0.32;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:26:10;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:28:36;0.52;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:31:02;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:33:28;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:35:54;0.52;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:38:20;0.90;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:40:48;1.20;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:43:17;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:45:48;0.50;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:48:15;0.52;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:50:42;0.73;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:53:08;1.52;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:55:35;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T08:58:01;0.57;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:00:28;0.45;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:02:54;1.02;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:05:22;0.57;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:07:49;0.65;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:10:18;0.55;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:13:00;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:15:32;1.15;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:17:59;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:20:26;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:23:21;0.90;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:26:06;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:28:32;0.32;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:30:59;1.45;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:33:42;0.85;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:37:00;0.98;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:39:21;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:41:52;0.73;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:44:24;0.77;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:46:53;0.57;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:52:12;0.75;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:57:31;0.85;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T09:59:58;0.75;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:02:25;0.75;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:04:51;0.45;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:07:18;0.55;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:09:44;0.77;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:12:10;0.47;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:14:36;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:17:52;0.47;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:22:42;0.95;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:25:35;0.45;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:28:22;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:30:52;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:33:25;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:35:52;0.38;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:38:19;1.13;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:40:53;1.08;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:48:28;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T10:53:46;0.52;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:04:45;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:07:36;0.60;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:15:40;0.70;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:23:33;0.70;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:26:07;0.82;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:28:38;0.68;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:31:19;1.00;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:33:46;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:36:15;0.85;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:38:42;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:41:09;0.77;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:43:36;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:46:03;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:48:30;0.60;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:51:05;0.75;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:53:36;0.55;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:56:44;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T11:58:57;0.22;;;0.17;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:01:28;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:03:58;1.15;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:09:16;0.35;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:12:09;0.22;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:14:54;0.30;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:17:24;0.80;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:19:51;0.35;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:22:18;0.60;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:24:47;0.45;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:27:24;0.30;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:29:51;0.38;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:32:18;0.32;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:34:46;0.35;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:37:18;0.80;;;0.75;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:39:50;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:44:56;0.38;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:47:37;0.43;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:50:17;0.52;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:52:44;0.77;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:55:45;0.47;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T12:58:12;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T13:00:58;0.60;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T13:03:31;0.45;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T13:05:58;0.28;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T13:08:32;0.73;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T13:11:14;0.68;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T13:13:45;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T13:16:13;0.38;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T13:18:40;0.88;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T13:21:07;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T13:23:34;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-07-11T13:26:01;0.35;;;0.20;;
