sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:02:05;4.55;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:04:32;4.88;;;1.67;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:06:59;1.70;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:09:27;5.35;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:11:54;2.13;;;1.25;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:14:20;1.17;;;1.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:16:46;6.05;;;1.15;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:19:19;3.72;;;1.77;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:21:46;3.67;;;1.17;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:24:13;3.80;;;1.45;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:26:39;3.58;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:29:06;3.10;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:31:32;2.17;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:33:58;2.33;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:36:24;2.08;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:38:50;2.38;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:41:16;4.85;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:43:49;2.22;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:46:26;1.55;;;1.42;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:48:54;1.95;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:51:21;2.25;;;1.33;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:53:49;2.10;;;1.52;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:56:19;4.28;;;1.42;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T00:58:48;1.90;;;1.25;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:01:14;3.80;;;1.58;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:03:41;3.05;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:06:07;4.50;;;1.55;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:08:34;3.90;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:11:02;3.85;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:13:29;3.35;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:18:43;2.88;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:21:21;5.28;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:23:47;2.38;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:26:15;1.55;;;1.27;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:28:43;3.70;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:31:10;2.55;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:33:37;3.35;;;1.52;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:36:04;3.25;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:38:30;5.28;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:40:56;2.80;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:43:22;2.53;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:45:52;4.72;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:48:19;1.50;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:50:45;2.53;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:53:12;4.25;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:55:38;2.55;;;1.42;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T01:58:04;3.55;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:00:30;4.35;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:02:56;2.40;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:05:22;7.53;;;1.95;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:07:48;4.50;;;1.65;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:10:32;4.82;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:12:58;3.95;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:15:26;2.58;;;1.55;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:17:53;1.88;;;1.33;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:20:19;2.67;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:22:46;2.72;;;1.52;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:25:16;3.67;;;1.48;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:27:43;3.97;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:30:09;4.90;;;1.27;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:32:36;2.40;;;1.55;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:35:02;4.32;;;1.58;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:37:29;3.38;;;1.55;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:39:56;2.42;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:42:22;3.40;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:44:48;1.65;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:47:14;4.20;;;1.65;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:49:40;1.40;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:52:06;4.22;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:54:32;4.30;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:56:58;3.13;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T02:59:24;4.18;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:01:50;3.42;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:04:16;2.95;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:06:42;2.38;;;1.65;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:09:08;3.65;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:11:34;4.03;;;1.42;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:14:00;2.78;;;1.90;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:16:27;6.00;;;1.98;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:18:54;2.13;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:21:20;3.47;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:23:45;3.33;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:26:11;3.08;;;1.80;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:28:37;4.80;;;1.83;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:31:03;1.73;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:33:29;6.85;;;1.77;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:35:55;4.00;;;2.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:38:21;2.03;;;1.52;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:40:47;4.65;;;1.83;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:43:13;2.50;;;1.55;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:45:40;3.67;;;1.77;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:48:06;3.97;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:50:33;3.55;;;1.67;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:53:00;2.03;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:55:27;2.35;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T03:57:54;3.72;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:00:20;3.15;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:02:49;3.88;;;1.80;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:05:15;2.83;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:07:41;2.67;;;1.77;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:10:11;2.50;;;1.55;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:12:37;2.40;;;1.85;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:15:03;4.03;;;1.58;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:17:31;2.85;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:19:57;4.45;;;1.73;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:22:23;3.83;;;1.88;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:24:49;2.53;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:27:15;3.50;;;1.90;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:29:41;3.13;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:32:07;3.95;;;2.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:34:33;6.25;;;1.80;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:36:58;2.63;;;1.90;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:39:24;3.47;;;1.77;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:41:50;3.60;;;2.03;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:44:17;4.47;;;1.85;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:46:42;2.55;;;1.90;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:49:08;3.55;;;2.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:51:34;2.75;;;2.00;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:54:01;3.97;;;1.83;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:56:27;3.38;;;2.20;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T04:58:53;4.95;;;2.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:01:19;4.30;;;2.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:03:45;3.20;;;2.28;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:06:10;3.53;;;1.95;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:08:36;5.50;;;2.00;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:11:05;2.10;;;1.90;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:13:31;2.40;;;2.08;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:15:57;2.45;;;1.83;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:18:23;3.00;;;2.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:20:49;3.25;;;2.05;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:23:15;3.90;;;2.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:25:40;5.72;;;2.33;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:28:06;2.15;;;1.77;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:30:32;3.85;;;2.17;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:32:58;3.22;;;2.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:35:24;4.30;;;2.08;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:37:50;3.08;;;2.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:40:16;3.13;;;2.13;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:42:42;3.08;;;2.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:45:08;3.92;;;2.13;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:47:37;2.67;;;2.17;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:50:04;3.47;;;2.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:52:31;2.75;;;2.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:54:57;2.92;;;2.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:57:23;4.13;;;2.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T05:59:49;4.43;;;2.00;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:02:15;5.85;;;2.42;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:04:41;2.63;;;2.45;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:07:10;3.72;;;2.53;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:09:36;4.10;;;2.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:12:02;3.30;;;2.22;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:14:28;4.97;;;2.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:16:55;5.25;;;2.28;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:19:20;2.50;;;2.20;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:21:46;2.28;;;2.08;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:24:12;3.13;;;2.53;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:26:38;3.00;;;2.35;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:29:04;2.90;;;2.20;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:31:30;2.15;;;1.95;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:33:55;6.28;;;2.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:36:22;1.98;;;1.83;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:38:52;1.83;;;1.73;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:41:18;2.35;;;1.90;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:43:45;7.38;;;2.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:46:14;3.90;;;2.15;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:48:40;4.20;;;2.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:51:07;2.58;;;1.73;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:53:34;2.28;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:55:59;2.90;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T06:58:25;1.75;;;1.52;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:01:01;2.47;;;1.73;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:03:28;3.15;;;1.45;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:05:55;3.08;;;1.48;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:08:25;1.55;;;1.45;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:10:53;3.53;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:13:20;1.23;;;1.23;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:15:50;1.23;;;1.13;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:18:19;1.10;;;1.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:20:46;1.48;;;1.38;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:23:13;1.35;;;1.25;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:25:38;1.40;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:28:04;1.77;;;1.67;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:30:31;1.50;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:32:57;1.40;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:35:23;1.38;;;1.27;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:37:49;1.17;;;1.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:40:14;1.63;;;1.45;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:42:40;1.30;;;1.20;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:45:06;1.50;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:47:32;3.03;;;1.35;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:49:59;1.60;;;1.42;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:52:25;2.10;;;1.45;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:54:51;1.38;;;1.27;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:57:16;1.60;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T07:59:42;1.45;;;1.35;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:02:08;2.75;;;1.90;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:04:34;1.50;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:06:59;1.98;;;1.20;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:09:25;1.17;;;1.15;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:11:51;1.42;;;1.33;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:14:17;1.77;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:16:43;2.33;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:19:09;1.90;;;1.25;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:21:36;2.20;;;1.25;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:24:02;1.45;;;1.33;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:26:29;2.53;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:28:55;1.40;;;1.35;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:31:22;2.85;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:33:49;2.03;;;1.33;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:36:16;2.20;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:38:41;1.42;;;1.33;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:41:11;1.90;;;1.20;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:43:38;3.28;;;1.20;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:46:07;1.83;;;1.23;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:48:35;3.30;;;1.27;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:51:07;1.20;;;1.05;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:53:37;2.53;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:56:10;1.85;;;1.00;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T08:58:45;2.83;;;1.02;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:01:16;1.35;;;1.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:03:44;2.58;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:06:11;1.13;;;1.13;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:08:38;2.15;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:11:04;5.55;;;1.58;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:13:31;3.20;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:16:01;2.80;;;2.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:18:36;5.22;;;1.67;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:21:09;3.38;;;1.92;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:23:57;2.30;;;2.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:26:47;3.17;;;2.00;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:29:15;5.05;;;2.35;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:31:47;1.90;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:34:15;2.00;;;1.90;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:39:15;2.97;;;1.80;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:41:43;1.83;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:44:18;1.75;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:46:46;1.60;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:49:15;1.67;;;1.58;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:51:54;2.58;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:54:20;2.05;;;1.65;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:56:46;1.75;;;1.65;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T09:59:17;1.70;;;1.60;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:01:43;2.63;;;1.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:04:10;1.60;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:06:36;1.63;;;1.52;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:09:07;1.50;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:11:33;1.33;;;1.23;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:14:00;1.70;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:16:38;2.13;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:28:25;1.60;;;1.50;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:30:44;1.48;;;1.33;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:33:13;1.50;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:35:45;3.83;;;2.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:38:13;4.10;;;2.70;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:43:15;1.30;;;1.20;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:46:02;1.33;;;1.23;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:48:31;1.40;;;1.30;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:53:50;1.20;;;1.20;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T10:59:15;1.27;;;0.95;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:04:46;1.02;;;1.02;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:07:29;0.90;;;0.90;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:10:21;1.20;;;1.20;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:15:49;1.05;;;1.00;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:23:35;1.23;;;1.08;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:26:13;1.10;;;1.05;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:28:55;1.58;;;1.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:31:26;1.17;;;1.08;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:33:57;0.80;;;0.80;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:36:25;1.70;;;1.08;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:38:52;0.95;;;0.95;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:43:48;0.90;;;0.90;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:46:15;0.80;;;0.80;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:48:41;1.00;;;1.00;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:51:11;1.42;;;1.33;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:53:41;1.38;;;1.20;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T11:58:49;2.83;;;1.27;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T12:01:20;1.23;;;1.13;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T12:03:51;2.47;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T12:06:23;1.80;;;1.33;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T12:09:00;1.17;;;1.08;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T12:11:48;1.10;;;1.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T12:14:33;1.27;;;1.17;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T12:16:59;1.05;;;1.05;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T12:19:31;1.48;;;1.27;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T12:22:03;1.77;;;1.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T12:24:30;1.50;;;1.40;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T12:26:56;1.10;;;1.10;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T12:29:23;2.25;;;1.17;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T12:34:25;1.23;;;1.13;;
66905;SDS011;53814;49.46737802;11.05038464;2022-07-11T12:45:00;0.90;;;0.90;;
