sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57087;SDS011;42965;52.846;6.614;2022-07-11T00:00:59;9.23;;;2.83;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:03:26;6.40;;;2.88;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:05:52;7.97;;;2.97;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:08:19;8.77;;;3.03;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:10:45;8.00;;;2.90;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:13:12;7.30;;;3.05;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:15:39;7.38;;;3.25;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:18:05;8.50;;;3.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:20:33;9.30;;;3.53;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:23:00;5.25;;;3.00;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:25:26;6.13;;;3.22;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:27:52;9.93;;;3.53;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:30:18;7.13;;;3.28;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:32:44;4.32;;;3.05;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:35:12;8.90;;;3.80;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:37:40;8.07;;;3.45;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:40:07;6.45;;;3.42;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:42:33;5.50;;;4.05;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:45:00;8.90;;;3.95;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:47:26;9.40;;;4.55;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:49:52;8.20;;;4.45;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:52:20;9.77;;;4.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:54:47;6.75;;;4.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:57:16;12.40;;;4.85;;
57087;SDS011;42965;52.846;6.614;2022-07-11T00:59:42;11.35;;;4.25;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:02:09;7.55;;;4.03;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:04:36;7.38;;;4.15;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:07:02;6.47;;;4.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:09:29;9.15;;;4.80;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:11:57;8.95;;;4.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:14:24;6.78;;;3.47;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:16:50;7.50;;;4.00;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:19:16;6.55;;;4.47;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:21:47;7.00;;;4.22;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:24:15;5.88;;;4.10;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:26:42;5.15;;;4.43;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:29:14;8.18;;;4.88;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:31:41;6.03;;;4.28;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:34:11;8.13;;;5.13;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:36:37;10.23;;;5.25;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:39:05;6.55;;;5.57;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:41:31;6.03;;;4.93;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:43:58;9.23;;;6.28;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:46:24;9.70;;;6.90;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:48:51;11.43;;;7.00;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:51:17;11.80;;;6.68;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:53:45;9.57;;;6.95;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:56:11;10.25;;;6.68;;
57087;SDS011;42965;52.846;6.614;2022-07-11T01:58:37;10.90;;;6.68;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:01:04;8.13;;;6.82;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:03:30;12.35;;;7.13;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:05:59;9.25;;;5.78;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:08:26;12.70;;;7.00;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:10:52;9.77;;;7.13;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:13:19;9.80;;;6.38;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:15:47;8.90;;;6.57;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:18:14;10.50;;;6.75;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:20:41;12.57;;;7.10;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:23:08;10.38;;;6.35;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:25:38;8.77;;;6.55;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:28:05;9.45;;;6.53;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:30:37;10.60;;;6.80;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:33:04;10.88;;;7.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:35:33;14.13;;;7.63;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:38:00;9.85;;;7.22;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:40:27;14.55;;;7.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:42:54;11.18;;;6.78;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:45:21;11.50;;;7.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:47:48;11.60;;;7.05;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:50:14;12.90;;;7.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:52:44;13.23;;;6.47;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:55:11;12.05;;;6.47;;
57087;SDS011;42965;52.846;6.614;2022-07-11T02:57:39;10.02;;;6.93;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:00:07;11.88;;;6.95;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:02:39;11.18;;;6.22;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:05:05;9.52;;;6.85;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:07:32;11.65;;;6.25;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:09:58;9.82;;;6.75;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:12:25;10.75;;;6.55;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:14:51;11.93;;;6.82;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:17:18;9.68;;;6.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:19:47;11.02;;;6.88;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:22:14;12.15;;;6.53;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:24:41;11.70;;;8.10;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:27:08;10.77;;;6.82;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:29:35;14.95;;;8.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:32:02;10.95;;;7.97;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:34:28;12.63;;;6.32;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:36:54;9.93;;;6.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:39:22;14.90;;;7.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:41:48;14.70;;;6.68;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:44:14;9.05;;;6.47;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:46:41;11.13;;;6.38;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:49:07;12.13;;;6.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:51:34;10.27;;;6.35;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:54:00;10.02;;;6.15;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:56:26;8.07;;;5.68;;
57087;SDS011;42965;52.846;6.614;2022-07-11T03:58:53;10.93;;;5.75;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:01:19;9.15;;;6.13;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:03:46;11.18;;;6.53;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:06:13;11.77;;;7.00;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:08:40;10.40;;;6.05;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:11:09;11.18;;;5.97;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:13:36;10.65;;;6.47;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:16:02;13.63;;;6.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:18:28;12.18;;;5.75;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:20:55;10.13;;;6.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:23:21;9.70;;;6.53;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:25:50;9.20;;;6.43;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:28:16;9.98;;;6.32;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:30:43;9.95;;;5.95;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:33:10;9.32;;;5.78;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:35:36;8.45;;;5.72;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:38:02;10.38;;;6.35;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:40:32;8.23;;;5.63;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:42:58;7.68;;;6.32;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:45:24;8.95;;;6.28;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:47:51;8.38;;;5.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:50:17;8.77;;;5.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:52:43;8.18;;;5.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:55:09;8.80;;;5.75;;
57087;SDS011;42965;52.846;6.614;2022-07-11T04:57:36;7.13;;;5.43;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:00:03;5.50;;;4.60;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:02:30;7.15;;;4.93;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:04:59;6.03;;;4.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:07:26;7.13;;;4.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:09:52;6.03;;;3.28;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:12:19;5.07;;;3.63;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:14:45;4.28;;;3.13;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:17:11;5.47;;;3.33;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:19:38;5.20;;;3.10;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:22:04;5.45;;;3.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:24:30;6.53;;;2.78;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:26:56;4.57;;;2.38;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:29:23;4.97;;;2.65;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:31:49;5.25;;;2.60;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:34:16;7.20;;;2.33;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:36:45;5.15;;;2.58;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:39:14;7.72;;;4.47;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:41:40;6.95;;;5.03;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:44:06;8.07;;;6.72;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:46:33;4.80;;;2.10;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:48:59;4.70;;;2.10;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:51:25;10.50;;;7.72;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:53:51;7.00;;;5.38;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:56:17;3.38;;;2.08;;
57087;SDS011;42965;52.846;6.614;2022-07-11T05:58:43;40.28;;;36.00;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:01:10;9.10;;;6.88;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:03:36;3.13;;;2.00;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:06:03;5.35;;;3.35;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:08:30;5.78;;;1.63;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:11:12;4.13;;;1.83;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:13:42;8.52;;;7.68;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:16:11;6.80;;;3.67;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:18:37;4.90;;;2.88;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:21:04;4.60;;;2.38;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:23:31;5.25;;;3.42;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:26:00;14.02;;;11.68;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:28:27;4.93;;;3.15;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:30:53;7.32;;;5.43;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:33:19;3.10;;;1.90;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:35:46;4.55;;;3.42;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:38:13;5.63;;;2.28;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:40:41;4.85;;;1.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:43:08;2.30;;;1.45;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:45:35;6.70;;;1.80;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:48:03;2.55;;;1.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:50:30;4.57;;;1.48;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:52:57;4.18;;;1.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:55:24;1.70;;;1.10;;
57087;SDS011;42965;52.846;6.614;2022-07-11T06:57:51;5.30;;;1.42;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:00:17;2.03;;;1.15;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:02:44;2.40;;;1.00;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:05:11;1.80;;;1.10;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:07:37;4.47;;;1.17;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:10:05;4.40;;;1.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:12:32;2.50;;;1.10;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:15:03;2.33;;;1.10;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:17:30;4.72;;;1.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:19:57;2.80;;;1.27;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:22:23;3.03;;;1.00;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:24:49;2.50;;;0.75;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:27:16;1.73;;;0.82;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:29:42;3.08;;;0.93;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:32:09;1.75;;;0.80;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:34:35;1.83;;;0.80;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:37:01;1.45;;;0.80;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:39:28;0.90;;;0.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:41:54;1.23;;;0.60;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:44:21;2.20;;;0.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:46:47;1.45;;;0.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:49:13;2.50;;;0.85;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:51:40;5.55;;;3.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:54:06;1.52;;;0.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:56:32;1.02;;;0.47;;
57087;SDS011;42965;52.846;6.614;2022-07-11T07:58:59;1.60;;;0.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:01:25;0.95;;;0.75;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:04:05;0.80;;;0.60;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:06:33;2.00;;;0.60;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:09:02;1.58;;;0.60;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:11:30;1.40;;;0.68;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:13:57;5.22;;;1.00;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:16:24;1.70;;;0.60;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:18:50;2.40;;;0.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:21:18;2.67;;;0.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:23:44;0.98;;;0.52;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:26:10;1.05;;;0.57;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:28:37;1.70;;;0.57;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:31:03;1.05;;;0.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:33:30;1.42;;;0.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:35:56;1.67;;;0.57;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:38:22;1.30;;;0.60;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:40:49;1.00;;;0.60;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:43:17;3.47;;;0.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:45:47;2.00;;;0.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:48:15;1.17;;;0.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:50:42;1.77;;;0.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:53:11;0.20;;;0.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:55:39;0.60;;;0.25;;
57087;SDS011;42965;52.846;6.614;2022-07-11T08:58:06;2.95;;;0.60;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:00:33;0.90;;;0.28;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:03:01;0.57;;;0.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:05:29;0.57;;;0.38;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:07:57;2.35;;;1.00;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:10:24;1.98;;;0.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:15:34;0.30;;;0.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:18:05;2.05;;;0.73;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:20:54;1.48;;;1.10;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:23:50;1.67;;;0.93;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:26:37;7.40;;;3.47;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:29:08;0.40;;;0.28;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:31:43;0.20;;;0.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:34:14;2.05;;;0.47;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:39:15;0.93;;;0.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:41:43;0.55;;;0.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:44:11;0.95;;;0.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:46:40;1.40;;;0.60;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:49:07;0.93;;;0.38;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:51:34;1.65;;;0.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:54:02;0.50;;;0.32;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:56:39;0.80;;;0.35;;
57087;SDS011;42965;52.846;6.614;2022-07-11T09:59:08;1.50;;;0.10;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:01:37;0.90;;;0.22;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:04:06;0.00;;;0.00;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:06:34;0.43;;;0.22;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:09:02;0.60;;;0.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:11:30;1.88;;;0.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:14:03;1.00;;;0.22;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:19:19;1.65;;;0.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:22:23;0.93;;;0.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:25:04;1.50;;;0.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:28:02;0.77;;;0.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:33:12;0.47;;;0.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:35:41;1.13;;;0.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:38:12;0.55;;;0.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:48:28;0.52;;;0.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:51:03;0.45;;;0.17;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:53:47;0.52;;;0.45;;
57087;SDS011;42965;52.846;6.614;2022-07-11T10:58:46;0.82;;;0.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:04:41;1.45;;;0.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:07:27;1.40;;;0.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:09:57;2.10;;;0.32;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:15:32;0.68;;;0.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:23:34;0.25;;;0.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:28:36;0.98;;;0.10;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:31:06;1.15;;;0.22;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:33:33;0.30;;;0.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:36:04;0.70;;;0.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:38:33;2.03;;;0.52;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:41:00;0.77;;;0.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:43:26;0.47;;;0.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:45:53;1.27;;;0.32;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:48:30;1.98;;;0.43;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:51:04;1.75;;;0.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:53:38;1.48;;;0.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T11:58:37;2.53;;;0.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:01:03;7.63;;;6.75;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:03:46;4.03;;;1.95;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:06:12;2.10;;;0.82;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:08:38;1.90;;;1.45;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:11:05;3.47;;;2.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:13:31;0.75;;;0.57;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:15:58;2.05;;;1.42;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:18:43;13.40;;;12.10;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:21:10;3.65;;;2.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:23:38;3.65;;;2.75;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:26:04;2.35;;;1.00;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:28:34;0.63;;;0.43;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:31:00;0.85;;;0.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:33:27;8.60;;;7.82;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:35:54;6.78;;;5.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:38:24;0.90;;;0.32;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:40:58;0.80;;;0.52;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:46:43;5.93;;;3.42;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:49:13;3.05;;;2.47;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:51:41;1.20;;;0.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:54:16;1.35;;;0.30;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:56:53;2.25;;;1.20;;
57087;SDS011;42965;52.846;6.614;2022-07-11T12:59:20;1.55;;;0.60;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:01:58;2.17;;;0.55;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:04:30;1.27;;;0.38;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:06:57;2.97;;;0.43;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:09:42;1.70;;;0.90;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:12:09;2.78;;;1.08;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:14:35;2.88;;;0.70;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:17:20;3.83;;;2.65;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:19:46;3.00;;;1.02;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:22:12;2.03;;;1.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:24:39;19.92;;;18.02;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:27:05;18.73;;;16.88;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:29:32;5.10;;;4.22;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:31:58;1.27;;;0.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:34:26;2.53;;;0.50;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:36:52;2.58;;;0.40;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:39:18;2.17;;;0.95;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:41:44;1.52;;;0.52;;
57087;SDS011;42965;52.846;6.614;2022-07-11T13:44:11;19.40;;;17.55;;
