sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52073;DHT22;38074;51.232;6.826;2022-07-11T00:04:42;25.20;53.20
52073;DHT22;38074;51.232;6.826;2022-07-11T00:11:58;25.20;53.30
52073;DHT22;38074;51.232;6.826;2022-07-11T00:19:14;25.20;53.20
52073;DHT22;38074;51.232;6.826;2022-07-11T00:26:30;25.20;53.30
52073;DHT22;38074;51.232;6.826;2022-07-11T00:33:46;25.20;53.30
52073;DHT22;38074;51.232;6.826;2022-07-11T00:41:01;25.20;53.30
52073;DHT22;38074;51.232;6.826;2022-07-11T00:48:17;25.20;53.40
52073;DHT22;38074;51.232;6.826;2022-07-11T00:55:32;25.20;53.40
52073;DHT22;38074;51.232;6.826;2022-07-11T01:02:48;25.20;53.30
52073;DHT22;38074;51.232;6.826;2022-07-11T01:10:04;25.20;53.40
52073;DHT22;38074;51.232;6.826;2022-07-11T01:17:20;25.20;53.40
52073;DHT22;38074;51.232;6.826;2022-07-11T01:24:36;25.30;53.40
52073;DHT22;38074;51.232;6.826;2022-07-11T01:31:51;25.20;53.30
52073;DHT22;38074;51.232;6.826;2022-07-11T01:39:07;25.20;53.40
52073;DHT22;38074;51.232;6.826;2022-07-11T01:46:22;25.30;53.30
52073;DHT22;38074;51.232;6.826;2022-07-11T01:53:38;25.30;53.30
52073;DHT22;38074;51.232;6.826;2022-07-11T02:00:53;25.30;53.40
52073;DHT22;38074;51.232;6.826;2022-07-11T02:08:09;25.30;53.50
52073;DHT22;38074;51.232;6.826;2022-07-11T02:15:29;25.30;53.60
52073;DHT22;38074;51.232;6.826;2022-07-11T02:22:44;25.30;53.50
52073;DHT22;38074;51.232;6.826;2022-07-11T02:30:00;25.30;53.60
52073;DHT22;38074;51.232;6.826;2022-07-11T02:37:15;25.30;53.50
52073;DHT22;38074;51.232;6.826;2022-07-11T02:44:31;25.30;53.40
52073;DHT22;38074;51.232;6.826;2022-07-11T02:51:46;25.30;54.10
52073;DHT22;38074;51.232;6.826;2022-07-11T02:59:02;25.40;53.50
52073;DHT22;38074;51.232;6.826;2022-07-11T03:06:18;25.40;53.50
52073;DHT22;38074;51.232;6.826;2022-07-11T03:13:33;25.40;53.50
52073;DHT22;38074;51.232;6.826;2022-07-11T03:20:49;25.40;53.50
52073;DHT22;38074;51.232;6.826;2022-07-11T03:28:04;25.40;53.60
52073;DHT22;38074;51.232;6.826;2022-07-11T03:35:20;25.40;53.50
52073;DHT22;38074;51.232;6.826;2022-07-11T03:42:54;25.40;53.60
52073;DHT22;38074;51.232;6.826;2022-07-11T03:50:09;25.40;53.60
52073;DHT22;38074;51.232;6.826;2022-07-11T03:57:25;25.40;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T04:04:40;25.40;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T04:11:56;25.40;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T04:19:11;25.40;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T04:26:27;25.40;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T04:33:42;25.40;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T04:40:58;25.50;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T04:48:13;25.50;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T04:55:29;25.50;53.90
52073;DHT22;38074;51.232;6.826;2022-07-11T05:02:45;25.50;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T05:10:01;25.50;53.90
52073;DHT22;38074;51.232;6.826;2022-07-11T05:17:17;25.50;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T05:24:32;25.50;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T05:31:48;25.50;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T05:39:06;25.50;53.60
52073;DHT22;38074;51.232;6.826;2022-07-11T05:46:21;25.50;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T05:53:37;25.50;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T06:00:52;25.50;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T06:08:08;25.50;53.60
52073;DHT22;38074;51.232;6.826;2022-07-11T06:15:42;25.50;53.60
52073;DHT22;38074;51.232;6.826;2022-07-11T06:22:57;25.50;53.40
52073;DHT22;38074;51.232;6.826;2022-07-11T06:30:13;25.50;53.50
52073;DHT22;38074;51.232;6.826;2022-07-11T06:37:29;25.50;53.40
52073;DHT22;38074;51.232;6.826;2022-07-11T06:44:44;25.50;52.60
52073;DHT22;38074;51.232;6.826;2022-07-11T06:52:00;25.50;52.70
52073;DHT22;38074;51.232;6.826;2022-07-11T06:59:15;25.40;51.60
52073;DHT22;38074;51.232;6.826;2022-07-11T07:06:31;25.40;51.60
52073;DHT22;38074;51.232;6.826;2022-07-11T07:13:46;25.30;51.50
52073;DHT22;38074;51.232;6.826;2022-07-11T07:21:05;25.20;51.50
52073;DHT22;38074;51.232;6.826;2022-07-11T07:28:21;25.20;51.70
52073;DHT22;38074;51.232;6.826;2022-07-11T07:35:38;25.20;51.90
52073;DHT22;38074;51.232;6.826;2022-07-11T07:42:54;25.20;51.80
52073;DHT22;38074;51.232;6.826;2022-07-11T07:50:10;25.20;52.20
52073;DHT22;38074;51.232;6.826;2022-07-11T07:57:25;25.20;52.40
52073;DHT22;38074;51.232;6.826;2022-07-11T08:04:41;25.20;52.60
52073;DHT22;38074;51.232;6.826;2022-07-11T08:11:57;25.20;53.00
52073;DHT22;38074;51.232;6.826;2022-07-11T08:19:13;25.20;53.00
52073;DHT22;38074;51.232;6.826;2022-07-11T08:26:28;25.20;53.50
52073;DHT22;38074;51.232;6.826;2022-07-11T08:33:44;25.10;54.30
52073;DHT22;38074;51.232;6.826;2022-07-11T08:40:59;25.00;54.30
52073;DHT22;38074;51.232;6.826;2022-07-11T08:48:16;25.10;54.30
52073;DHT22;38074;51.232;6.826;2022-07-11T08:55:32;25.20;53.90
52073;DHT22;38074;51.232;6.826;2022-07-11T09:02:49;25.20;53.90
52073;DHT22;38074;51.232;6.826;2022-07-11T09:10:05;25.20;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T09:17:28;25.20;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T09:25:03;25.20;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T09:32:51;25.20;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T09:40:12;25.20;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T09:47:28;25.20;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T09:54:54;25.20;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T10:02:12;25.20;53.60
52073;DHT22;38074;51.232;6.826;2022-07-11T10:09:30;25.20;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T10:16:58;25.20;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T10:24:19;25.20;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T10:31:38;25.20;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T10:39:15;25.20;53.60
52073;DHT22;38074;51.232;6.826;2022-07-11T10:46:35;25.20;53.40
52073;DHT22;38074;51.232;6.826;2022-07-11T10:53:52;25.20;53.60
52073;DHT22;38074;51.232;6.826;2022-07-11T11:15:55;25.20;53.30
52073;DHT22;38074;51.232;6.826;2022-07-11T11:23:12;25.20;53.30
52073;DHT22;38074;51.232;6.826;2022-07-11T11:30:27;25.20;53.40
52073;DHT22;38074;51.232;6.826;2022-07-11T11:37:43;25.20;53.60
52073;DHT22;38074;51.232;6.826;2022-07-11T11:45:02;25.20;53.50
52073;DHT22;38074;51.232;6.826;2022-07-11T11:52:19;25.20;53.50
52073;DHT22;38074;51.232;6.826;2022-07-11T11:59:34;25.20;53.40
52073;DHT22;38074;51.232;6.826;2022-07-11T12:06:50;25.20;53.50
52073;DHT22;38074;51.232;6.826;2022-07-11T12:14:08;25.20;53.50
52073;DHT22;38074;51.232;6.826;2022-07-11T12:21:24;25.20;53.40
52073;DHT22;38074;51.232;6.826;2022-07-11T12:36:31;25.30;53.70
52073;DHT22;38074;51.232;6.826;2022-07-11T12:43:49;25.30;53.60
52073;DHT22;38074;51.232;6.826;2022-07-11T12:51:28;25.30;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T12:58:44;25.30;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T13:06:00;25.30;54.30
52073;DHT22;38074;51.232;6.826;2022-07-11T13:13:18;25.30;53.90
52073;DHT22;38074;51.232;6.826;2022-07-11T13:20:35;25.30;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T13:27:51;25.30;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T13:35:07;25.30;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T13:42:23;25.20;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T13:49:39;25.20;53.90
52073;DHT22;38074;51.232;6.826;2022-07-11T13:56:56;25.10;54.40
52073;DHT22;38074;51.232;6.826;2022-07-11T14:04:12;25.10;54.30
52073;DHT22;38074;51.232;6.826;2022-07-11T14:11:27;25.10;54.40
52073;DHT22;38074;51.232;6.826;2022-07-11T14:18:43;25.10;54.50
52073;DHT22;38074;51.232;6.826;2022-07-11T14:25:59;25.10;54.40
52073;DHT22;38074;51.232;6.826;2022-07-11T14:33:15;25.10;54.40
52073;DHT22;38074;51.232;6.826;2022-07-11T14:40:32;25.10;54.30
52073;DHT22;38074;51.232;6.826;2022-07-11T14:47:47;25.10;54.30
52073;DHT22;38074;51.232;6.826;2022-07-11T14:55:04;25.20;54.30
52073;DHT22;38074;51.232;6.826;2022-07-11T15:02:19;25.20;54.20
52073;DHT22;38074;51.232;6.826;2022-07-11T15:09:55;25.20;54.60
52073;DHT22;38074;51.232;6.826;2022-07-11T15:17:29;25.20;54.50
52073;DHT22;38074;51.232;6.826;2022-07-11T15:24:45;25.20;54.50
52073;DHT22;38074;51.232;6.826;2022-07-11T15:32:00;25.20;54.50
52073;DHT22;38074;51.232;6.826;2022-07-11T15:39:16;25.20;54.10
52073;DHT22;38074;51.232;6.826;2022-07-11T15:46:32;25.20;54.40
52073;DHT22;38074;51.232;6.826;2022-07-11T15:53:48;25.20;54.70
52073;DHT22;38074;51.232;6.826;2022-07-11T16:01:03;25.20;55.10
52073;DHT22;38074;51.232;6.826;2022-07-11T16:08:19;25.20;54.60
52073;DHT22;38074;51.232;6.826;2022-07-11T16:15:35;25.20;54.50
52073;DHT22;38074;51.232;6.826;2022-07-11T16:22:50;25.20;54.30
52073;DHT22;38074;51.232;6.826;2022-07-11T16:30:07;25.20;54.30
52073;DHT22;38074;51.232;6.826;2022-07-11T16:37:23;25.20;54.30
52073;DHT22;38074;51.232;6.826;2022-07-11T16:44:39;25.20;54.20
52073;DHT22;38074;51.232;6.826;2022-07-11T16:51:54;25.10;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T16:59:10;25.20;54.00
52073;DHT22;38074;51.232;6.826;2022-07-11T17:06:26;25.10;54.00
52073;DHT22;38074;51.232;6.826;2022-07-11T17:13:42;25.20;54.20
52073;DHT22;38074;51.232;6.826;2022-07-11T17:20:58;25.20;54.00
52073;DHT22;38074;51.232;6.826;2022-07-11T17:28:15;25.20;54.00
52073;DHT22;38074;51.232;6.826;2022-07-11T17:35:31;25.20;53.80
52073;DHT22;38074;51.232;6.826;2022-07-11T17:42:47;25.20;54.10
52073;DHT22;38074;51.232;6.826;2022-07-11T17:50:03;25.20;54.10
52073;DHT22;38074;51.232;6.826;2022-07-11T17:57:19;25.20;54.10
52073;DHT22;38074;51.232;6.826;2022-07-11T18:04:34;25.20;54.10
52073;DHT22;38074;51.232;6.826;2022-07-11T18:11:50;25.20;54.40
52073;DHT22;38074;51.232;6.826;2022-07-11T18:19:05;25.20;54.60
52073;DHT22;38074;51.232;6.826;2022-07-11T18:26:21;25.20;55.50
52073;DHT22;38074;51.232;6.826;2022-07-11T18:33:37;25.30;55.90
52073;DHT22;38074;51.232;6.826;2022-07-11T18:40:53;25.30;56.00
52073;DHT22;38074;51.232;6.826;2022-07-11T18:48:27;25.30;55.80
52073;DHT22;38074;51.232;6.826;2022-07-11T18:55:43;25.30;55.60
52073;DHT22;38074;51.232;6.826;2022-07-11T19:02:58;25.30;54.90
52073;DHT22;38074;51.232;6.826;2022-07-11T19:10:14;25.20;54.60
52073;DHT22;38074;51.232;6.826;2022-07-11T19:17:29;25.20;55.00
52073;DHT22;38074;51.232;6.826;2022-07-11T19:24:47;25.20;55.50
52073;DHT22;38074;51.232;6.826;2022-07-11T19:32:03;25.20;55.70
52073;DHT22;38074;51.232;6.826;2022-07-11T19:39:19;25.20;55.20
52073;DHT22;38074;51.232;6.826;2022-07-11T19:46:34;25.20;55.40
52073;DHT22;38074;51.232;6.826;2022-07-11T19:53:50;25.20;55.30
52073;DHT22;38074;51.232;6.826;2022-07-11T20:01:05;25.20;55.30
52073;DHT22;38074;51.232;6.826;2022-07-11T20:08:21;25.20;55.30
52073;DHT22;38074;51.232;6.826;2022-07-11T20:15:38;25.20;55.20
52073;DHT22;38074;51.232;6.826;2022-07-11T20:22:53;25.20;55.50
52073;DHT22;38074;51.232;6.826;2022-07-11T20:30:09;25.20;55.50
52073;DHT22;38074;51.232;6.826;2022-07-11T20:37:25;25.20;55.50
52073;DHT22;38074;51.232;6.826;2022-07-11T20:44:41;25.20;55.30
52073;DHT22;38074;51.232;6.826;2022-07-11T20:51:57;25.20;55.20
52073;DHT22;38074;51.232;6.826;2022-07-11T20:59:13;25.20;55.10
52073;DHT22;38074;51.232;6.826;2022-07-11T21:06:31;25.20;55.30
52073;DHT22;38074;51.232;6.826;2022-07-11T21:13:46;25.20;55.40
52073;DHT22;38074;51.232;6.826;2022-07-11T21:21:02;25.20;55.50
52073;DHT22;38074;51.232;6.826;2022-07-11T21:28:17;25.20;55.70
52073;DHT22;38074;51.232;6.826;2022-07-11T21:35:34;25.20;55.80
52073;DHT22;38074;51.232;6.826;2022-07-11T21:42:50;25.20;55.80
52073;DHT22;38074;51.232;6.826;2022-07-11T21:50:06;25.30;55.90
52073;DHT22;38074;51.232;6.826;2022-07-11T21:57:22;25.30;56.00
52073;DHT22;38074;51.232;6.826;2022-07-11T22:04:37;25.30;56.00
52073;DHT22;38074;51.232;6.826;2022-07-11T22:11:53;25.30;56.10
52073;DHT22;38074;51.232;6.826;2022-07-11T22:19:08;25.30;56.10
52073;DHT22;38074;51.232;6.826;2022-07-11T22:26:24;25.40;56.30
52073;DHT22;38074;51.232;6.826;2022-07-11T22:33:40;25.40;56.30
52073;DHT22;38074;51.232;6.826;2022-07-11T22:40:56;25.40;56.30
52073;DHT22;38074;51.232;6.826;2022-07-11T22:48:12;25.30;56.20
52073;DHT22;38074;51.232;6.826;2022-07-11T22:55:27;25.40;56.40
52073;DHT22;38074;51.232;6.826;2022-07-11T23:02:43;25.40;56.30
52073;DHT22;38074;51.232;6.826;2022-07-11T23:09:59;25.40;56.40
52073;DHT22;38074;51.232;6.826;2022-07-11T23:17:14;25.30;56.50
52073;DHT22;38074;51.232;6.826;2022-07-11T23:24:30;25.40;56.50
52073;DHT22;38074;51.232;6.826;2022-07-11T23:31:45;25.40;56.60
52073;DHT22;38074;51.232;6.826;2022-07-11T23:39:01;25.40;56.50
52073;DHT22;38074;51.232;6.826;2022-07-11T23:46:16;25.40;56.50
52073;DHT22;38074;51.232;6.826;2022-07-11T23:53:32;25.40;56.40
