sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:02:01;5.00;5.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:04:28;4.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:06:54;4.33;4.33;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:09:20;6.00;5.67;4.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:11:45;4.33;4.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:14:11;4.33;3.67;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:16:36;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:19:01;6.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:21:26;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:23:52;6.00;6.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:26:17;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:28:42;4.33;4.33;4.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:31:08;4.67;4.67;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:33:34;5.00;5.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:35:59;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:38:25;4.00;4.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:40:50;6.00;3.67;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:43:15;4.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:45:44;6.67;5.33;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:48:12;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:50:38;3.33;3.33;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:53:03;5.33;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:55:29;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T00:57:54;3.33;3.33;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:00:20;4.33;4.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:02:45;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:05:11;6.67;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:07:36;4.00;4.00;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:10:03;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:12:29;4.00;4.00;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:14:56;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:17:25;4.67;4.67;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:19:50;4.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:22:16;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:24:46;4.00;4.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:27:11;5.67;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:29:37;7.67;6.33;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:32:04;3.00;3.00;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:34:30;4.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:36:55;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:39:20;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:41:45;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:44:11;5.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:46:36;5.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:49:01;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:51:27;4.67;3.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:53:53;4.33;4.33;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:56:20;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T01:58:48;4.00;4.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:01:14;5.00;5.00;4.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:03:40;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:06:05;4.00;4.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:08:31;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:10:56;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:13:22;2.33;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:15:48;5.00;4.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:18:16;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:20:42;4.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:23:10;3.00;3.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:25:37;4.00;4.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:28:06;4.33;4.33;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:30:35;3.33;3.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:33:01;3.33;3.33;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:35:26;5.00;5.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:37:52;3.33;3.33;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:40:17;4.67;4.67;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:42:43;6.33;6.33;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:45:09;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:47:35;5.67;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:50:03;4.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:52:29;4.33;4.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:54:54;6.00;6.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:57:20;8.00;7.33;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T02:59:45;13.33;12.33;10.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:02:10;10.33;10.33;7.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:04:36;12.33;12.00;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:07:01;12.67;11.67;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:09:26;15.33;14.00;11.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:11:52;13.67;12.33;10.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:14:17;11.00;11.00;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:16:43;14.00;12.67;11.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:19:08;13.00;12.67;9.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:21:34;15.33;15.00;12.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:23:59;15.33;13.67;12.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:26:24;15.00;13.33;10.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:28:51;12.67;11.67;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:31:16;12.33;12.33;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:33:41;11.67;10.67;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:36:07;12.67;11.00;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:38:32;10.00;9.67;7.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:40:58;11.00;11.00;8.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:43:23;9.67;8.33;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:45:49;14.67;12.00;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:48:14;13.33;11.33;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:50:40;45.00;36.00;28.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:53:05;13.67;11.67;10.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:55:31;8.00;8.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T03:57:57;9.00;9.00;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:00:23;9.00;7.33;6.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:02:48;7.00;6.33;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:05:14;9.67;9.33;6.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:07:39;12.00;8.33;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:10:05;10.67;9.67;8.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:12:31;9.00;9.00;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:14:57;9.00;8.00;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:17:22;9.67;8.33;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:19:47;9.67;9.67;8.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:22:13;14.33;10.00;9.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:24:38;8.33;8.33;7.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:27:04;10.67;8.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:29:30;7.00;7.00;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:31:55;13.67;13.67;11.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:34:20;6.67;6.67;6.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:36:46;9.00;7.67;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:39:11;6.67;6.67;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:41:37;9.00;8.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:44:02;7.00;7.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:46:28;5.67;5.67;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:48:54;9.33;8.67;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:51:19;10.33;8.67;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:53:45;8.67;7.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:56:11;9.67;9.67;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T04:58:36;6.67;6.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:01:02;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:03:28;9.00;9.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:05:53;8.67;7.00;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:08:19;8.00;8.00;6.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:10:45;8.67;7.33;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:13:11;5.67;5.67;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:15:36;7.00;6.67;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:18:03;7.00;7.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:20:29;7.67;7.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:22:54;8.67;7.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:25:20;7.00;7.00;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:27:45;10.67;9.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:30:10;11.33;9.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:32:36;6.67;6.67;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:35:01;10.00;7.67;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:37:28;6.67;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:39:54;9.00;7.67;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:42:19;6.00;6.00;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:44:44;6.67;6.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:47:10;7.67;7.67;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:49:36;6.00;6.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:52:01;6.00;6.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:54:27;7.00;6.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:56:53;8.00;6.00;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T05:59:19;6.33;6.33;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:01:45;6.00;5.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:04:11;8.00;7.67;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:06:37;7.67;7.00;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:09:02;8.00;7.33;6.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:11:28;6.33;6.33;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:13:53;10.00;9.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:16:19;7.00;7.00;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:18:44;5.33;5.33;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:21:10;7.00;7.00;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:23:36;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:26:02;5.33;5.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:28:28;8.00;6.33;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:30:54;8.67;5.00;4.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:33:20;5.33;5.33;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:35:46;5.00;5.00;4.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:38:12;9.00;6.00;4.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:40:38;7.00;7.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:43:05;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:45:31;5.33;4.33;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:47:57;8.00;6.33;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:50:22;8.00;5.67;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:52:48;5.33;5.33;4.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:55:13;8.00;6.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T06:57:39;8.67;5.33;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:00:05;5.67;4.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:02:32;8.67;5.67;4.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:04:57;7.00;7.00;5.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:07:23;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:09:52;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:12:19;4.67;4.33;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:14:44;6.33;5.33;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:17:10;4.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:19:35;4.67;4.67;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:22:00;5.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:24:26;5.67;5.67;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:26:52;4.00;4.00;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:29:17;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:31:42;4.33;3.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:34:08;5.67;4.67;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:36:34;4.00;4.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:39:00;5.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:41:25;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:43:52;6.00;5.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:46:17;4.33;4.33;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:48:43;6.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:51:09;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:53:34;6.67;5.67;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:56:00;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T07:58:26;4.67;4.67;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:00:51;5.33;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:03:35;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:06:00;4.00;3.67;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:08:25;4.67;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:10:51;2.33;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:13:17;5.00;3.67;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:15:43;5.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:18:08;3.33;3.33;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:20:33;4.33;4.33;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:22:59;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:25:25;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:27:50;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:30:16;5.00;3.67;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:32:41;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:35:07;3.67;3.67;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:37:32;4.33;4.33;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:39:58;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:42:23;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:44:55;3.00;3.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:47:22;1.67;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:49:49;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:52:15;5.00;5.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:54:41;3.67;3.67;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:57:07;4.67;4.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T08:59:34;4.00;3.33;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:02:01;4.33;4.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:04:28;3.33;3.33;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:06:55;5.33;4.00;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:09:21;4.67;4.67;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:11:53;4.00;4.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:17:07;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:19:34;2.67;2.67;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:28:03;3.00;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:35:23;2.67;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:37:50;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:40:16;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:42:51;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:45:19;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:47:47;3.67;3.67;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:50:27;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:52:57;2.67;2.67;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:55:37;3.67;3.67;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T09:58:10;3.67;3.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:00:38;5.00;3.67;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:03:05;3.67;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:05:31;2.67;2.67;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:07:57;3.00;3.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:10:24;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:12:51;4.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:15:22;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:23:39;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:26:30;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:29:53;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:34:29;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:36:58;5.00;4.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:39:29;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:41:55;2.67;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:44:25;5.33;5.33;4.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:46:52;3.00;3.00;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T10:52:05;2.67;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:00:27;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:10:55;2.33;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:13:20;4.33;4.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:15:47;4.00;4.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:18:40;2.33;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:26:10;5.00;5.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:28:53;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:31:20;1.67;1.67;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:33:45;1.67;1.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:36:15;3.33;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:38:42;5.00;1.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:41:10;2.67;2.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:43:38;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:46:08;2.67;2.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:48:34;0.67;0.67;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:53:27;1.00;1.00;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:55:52;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T11:58:18;2.33;2.33;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T12:00:52;2.67;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T12:03:21;3.33;3.00;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T12:05:53;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T12:08:27;3.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T12:10:54;1.33;1.33;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T12:13:20;3.67;3.67;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T12:15:45;4.00;4.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T12:18:29;2.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T12:20:55;4.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-11T12:23:21;2.67;2.67;2.67
