sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51336;SDS011;37421;51.176;17.196;2022-07-11T00:00:16;0.20;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:02:42;0.20;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:05:08;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:07:36;0.03;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:10:03;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:12:29;2.15;;;0.60;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:14:56;1.20;;;0.15;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:17:22;0.25;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:19:48;0.38;;;0.15;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:22:15;0.13;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:24:41;0.25;;;0.15;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:27:07;0.30;;;0.17;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:29:33;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:32:00;0.88;;;0.15;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:34:26;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:36:52;0.13;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:39:18;0.25;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:41:44;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:44:12;1.00;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:46:39;0.25;;;0.13;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:49:05;0.28;;;0.17;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:51:31;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:53:58;0.22;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:56:25;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T00:58:58;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:01:25;0.65;;;0.20;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:03:51;0.20;;;0.17;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:06:17;1.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:08:44;0.25;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:11:10;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:13:40;0.13;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:16:07;0.30;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:18:34;0.30;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:21:01;0.77;;;0.03;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:23:35;0.17;;;0.08;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:26:01;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:28:27;0.20;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:30:53;0.10;;;0.03;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:33:19;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:35:45;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:38:11;1.52;;;0.20;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:40:37;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:43:03;0.68;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:45:29;0.20;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:47:55;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:50:21;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:52:47;0.40;;;0.20;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:55:13;0.20;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T01:57:39;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:00:05;0.30;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:02:34;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:05:00;0.47;;;0.20;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:07:27;0.52;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:10:11;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:12:37;0.08;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:15:03;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:17:31;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:19:57;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:22:23;0.30;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:24:49;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:27:15;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:29:41;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:32:07;0.03;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:34:33;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:36:59;0.52;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:39:25;0.17;;;0.03;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:41:51;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:44:18;0.50;;;0.28;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:46:45;0.25;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:49:12;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:51:38;0.75;;;0.15;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:54:04;0.35;;;0.13;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:56:30;0.82;;;0.30;;
51336;SDS011;37421;51.176;17.196;2022-07-11T02:58:58;1.52;;;0.55;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:01:24;0.55;;;0.22;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:03:52;0.90;;;0.30;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:06:18;0.63;;;0.20;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:08:44;0.28;;;0.20;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:11:10;0.17;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:13:36;0.13;;;0.13;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:16:02;0.52;;;0.15;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:18:28;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:20:54;0.30;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:23:23;0.22;;;0.05;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:25:49;0.50;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:28:16;0.20;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:30:42;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:33:08;0.10;;;0.08;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:35:34;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:38:09;0.80;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:40:35;0.03;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:43:02;0.25;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:45:28;0.20;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:47:54;0.08;;;0.03;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:50:20;0.20;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:52:46;0.15;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:55:12;0.05;;;0.05;;
51336;SDS011;37421;51.176;17.196;2022-07-11T03:57:38;0.08;;;0.08;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:00:05;0.70;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:02:35;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:05:01;0.35;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:07:28;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:09:54;0.35;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:12:20;0.30;;;0.17;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:14:46;0.05;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:17:13;0.20;;;0.13;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:19:39;0.70;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:22:05;0.10;;;0.05;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:24:31;0.13;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:26:58;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:29:24;0.30;;;0.05;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:31:50;0.05;;;0.05;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:34:16;0.15;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:36:43;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:39:09;0.30;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:41:35;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:44:01;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:46:28;0.08;;;0.08;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:48:54;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:51:21;0.15;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:53:49;0.03;;;0.03;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:56:15;0.85;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T04:58:42;0.43;;;0.28;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:01:08;0.20;;;0.20;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:03:34;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:06:02;2.75;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:08:29;0.05;;;0.03;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:10:56;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:13:22;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:15:48;0.17;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:18:14;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:20:40;0.13;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:23:06;0.30;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:25:32;0.20;;;0.05;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:27:58;0.38;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:30:24;0.15;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:32:50;0.03;;;0.03;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:35:16;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:37:46;0.05;;;0.05;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:40:12;0.05;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:42:38;0.30;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:45:04;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:47:30;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:49:56;0.45;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:52:22;0.32;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:54:48;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:57:14;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T05:59:40;0.10;;;0.05;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:02:05;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:04:33;0.10;;;0.05;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:06:59;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:09:25;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:11:51;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:14:17;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:16:43;0.47;;;0.15;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:19:09;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:21:35;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:24:04;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:26:30;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:28:56;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:31:22;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:33:48;0.20;;;0.15;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:36:20;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:38:49;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:41:16;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:43:42;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:46:08;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:48:34;0.17;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:51:00;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:53:26;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:55:52;0.15;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T06:58:18;0.38;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:01:02;0.32;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:03:31;0.08;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:05:58;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:08:25;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:10:52;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:13:19;0.15;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:15:48;0.45;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:18:15;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:20:41;0.10;;;0.08;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:23:07;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:25:33;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:27:59;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:30:25;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:32:51;0.15;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:35:17;0.28;;;0.15;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:37:44;0.08;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:40:10;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:42:36;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:45:02;0.10;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:47:28;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:49:55;0.08;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:52:21;0.30;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:54:47;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:57:13;0.10;;;0.03;;
51336;SDS011;37421;51.176;17.196;2022-07-11T07:59:39;0.08;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:02:05;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:04:31;0.20;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:06:57;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:09:24;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:11:51;0.08;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:14:17;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:16:43;0.05;;;0.05;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:19:09;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:21:36;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:24:03;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:26:29;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:28:55;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:31:22;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:33:48;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:36:16;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:38:42;0.13;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:41:11;0.15;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:43:38;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:46:07;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:48:35;0.03;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:51:05;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:53:33;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:56:09;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T08:58:41;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:01:17;0.28;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:03:43;0.05;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:06:10;0.43;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:08:37;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:11:03;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:13:29;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:16:06;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:21:04;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:23:54;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:26:41;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:29:09;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:31:39;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:34:10;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:36:39;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:39:16;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:41:44;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:44:22;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:46:52;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:49:32;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:52:06;0.22;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:55:18;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T09:57:30;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:00:10;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:02:37;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:05:03;0.05;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:07:30;0.35;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:09:57;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:12:24;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:14:52;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:23:10;1.02;;;0.43;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:30:58;5.50;;;2.60;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:33:27;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:35:54;2.00;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:38:21;0.38;;;0.13;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:40:50;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:45:57;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:48:24;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:53:27;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:56:09;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T10:58:41;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:01:12;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:03:40;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:06:08;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:14:36;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:16:51;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:22:12;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:24:40;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:27:12;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:29:43;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:32:09;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:34:35;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:37:01;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:39:32;0.45;;;0.25;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:42:07;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:44:52;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:47:24;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:49:50;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:52:17;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:54:49;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:57:19;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T11:59:46;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:02:12;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:04:46;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:07:12;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:09:38;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:12:19;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:15:22;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:17:56;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:20:35;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:25:32;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:27:59;0.10;;;0.03;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:30:25;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:33:13;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:35:54;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:38:25;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:41:01;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:46:25;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:48:54;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:51:42;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:54:10;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:56:37;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T12:59:04;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T13:01:31;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T13:03:58;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T13:06:24;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T13:09:08;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T13:11:38;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T13:14:04;0.32;;;0.10;;
51336;SDS011;37421;51.176;17.196;2022-07-11T13:16:50;0.10;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T13:19:16;1.30;;;0.63;;
51336;SDS011;37421;51.176;17.196;2022-07-11T13:21:42;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T13:24:08;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T13:26:34;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T13:29:00;0.05;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T13:31:26;0.00;;;0.00;;
51336;SDS011;37421;51.176;17.196;2022-07-11T13:33:52;0.00;;;0.00;;
