sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:00:52;2.94;;2.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:01:52;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:02:52;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:03:52;2.85;;2.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:04:52;2.85;;2.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:05:52;2.85;;2.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:06:52;3.33;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:07:52;3.33;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:08:52;3.25;;3.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:09:52;3.25;;3.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:10:52;3.51;;3.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:11:53;3.51;;3.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:12:52;3.51;;3.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:13:52;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:14:53;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:15:53;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:16:53;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:17:53;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:18:53;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:19:53;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:20:53;3.46;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:21:54;3.46;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:22:53;3.35;;3.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:23:53;3.35;;3.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:24:53;3.35;;3.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:25:54;3.2;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:26:53;3.2;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:27:53;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:28:53;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:29:53;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:30:53;3.2;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:31:53;3.2;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:32:53;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:33:54;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:34:54;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:35:54;3.35;;3.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:36:54;3.35;;3.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:37:54;3.32;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:38:54;3.32;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:39:54;3.25;;3.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:40:54;3.25;;3.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:41:54;3.25;;3.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:42:54;3.42;;3.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:43:56;3.42;;3.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:44:54;3.28;;3.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:45:54;3.28;;3.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:46:54;3.28;;3.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:47:55;3.32;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:48:55;3.32;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:49:55;3.33;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:50:56;3.33;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:51:55;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:52:56;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:53:57;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:54:55;3.32;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:55:55;3.32;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:56:55;3.53;;3.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:57:56;3.53;;3.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:58:57;3.53;;3.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T00:59:55;3.43;;3.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:00:57;3.43;;3.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:01:55;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:02:56;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:03:56;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:04:56;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:05:56;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:06:56;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:07:56;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:08:56;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:09:56;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:10:58;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:11:56;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:12:56;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:13:56;3.43;;3.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:14:56;3.43;;3.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:16:14;3.43;;3.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:16:56;3.13;;3.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:17:56;3.13;;3.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:18:57;3.18;;3.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:19:57;3.18;;3.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:20:57;3.07;;3.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:21:58;3.07;;3.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:23:00;3.07;;3.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:23:58;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:24:57;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:25:57;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:26:57;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:27:57;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:29:04;3.09;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:29:57;3.09;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:30:57;3.07;;3.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:31:57;3.07;;3.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:32:58;3.07;;3.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:33:57;3.05;;3.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:34:58;3.05;;3.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:35:59;3.17;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:36:58;3.17;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:37:58;2.89;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:38:58;2.89;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:39:58;2.89;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:40:58;2.88;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:41:58;2.88;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:42:58;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:43:58;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:44:58;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:45:58;2.88;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:46:58;2.88;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:47:59;3.05;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:48:59;3.05;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:49:59;2.79;;2.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:50:59;2.79;;2.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:51:59;2.79;;2.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:52:59;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:53:59;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:54:59;2.87;;2.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:55:59;2.87;;2.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:56:59;2.87;;2.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:57:59;3.03;;3.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:59:00;3.03;;3.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T01:59:59;2.83;;2.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:01:00;2.83;;2.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:02:00;2.83;;2.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:03:00;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:04:00;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:05:00;3.15;;3.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:06:00;3.15;;3.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:07:00;3.2;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:08:00;3.2;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:09:00;3.2;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:10:00;3.06;;3.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:11:00;3.06;;3.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:12:00;2.82;;2.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:13:01;2.82;;2.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:14:01;2.82;;2.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:15:01;3.09;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:16:01;3.09;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:17:01;3.47;;3.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:18:01;3.47;;3.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:19:01;4.12;;4.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:20:02;4.12;;4.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:21:02;4.12;;4.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:22:01;3.59;;3.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:23:02;3.59;;3.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:24:02;3.59;;3.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:25:02;3.59;;3.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:26:02;3.59;;3.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:27:02;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:28:02;3.23;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:29:02;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:30:02;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:31:02;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:32:02;3.45;;3.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:33:03;3.45;;3.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:34:02;3.28;;3.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:35:03;3.28;;3.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:36:03;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:37:03;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:38:03;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:39:03;3.53;;3.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:40:03;3.53;;3.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:41:03;3.52;;3.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:42:03;3.52;;3.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:43:03;3.52;;3.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:44:03;3.43;;3.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:45:04;3.43;;3.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:46:03;3.15;;3.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:47:03;3.15;;3.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:48:04;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:49:03;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:50:04;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:51:04;3.11;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:52:04;3.11;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:53:04;3.33;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:54:04;3.33;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:55:04;3.33;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:56:04;3.16;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:57:04;3.16;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:58:04;3.38;;3.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T02:59:04;3.38;;3.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:00:06;3.14;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:01:04;3.14;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:02:04;3.14;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:03:04;3.22;;3.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:04:04;3.22;;3.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:05:05;3.21;;3.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:06:05;3.21;;3.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:07:05;3.21;;3.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:08:05;3.13;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:09:05;3.13;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:10:05;3.27;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:11:05;3.27;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:12:05;3.27;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:13:05;3;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:14:05;3;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:15:06;2.95;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:16:05;2.95;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:17:05;3.45;;3.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:18:05;3.45;;3.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:19:05;3.45;;3.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:20:07;3.33;;3.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:21:06;3.33;;3.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:22:06;3.22;;3.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:23:06;3.22;;3.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:24:06;3.22;;3.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:25:06;3.2;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:26:06;3.2;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:27:06;3.22;;3.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:28:06;3.22;;3.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:29:06;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:30:07;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:31:06;3.19;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:32:07;3.32;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:33:07;3.32;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:34:07;3.09;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:35:07;3.09;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:36:07;3.09;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:37:07;2.89;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:38:07;2.89;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:39:07;2.9;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:40:07;2.9;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:41:07;2.9;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:42:07;2.85;;2.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:43:07;2.85;;2.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:44:07;3.05;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:45:08;3.05;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:46:07;2.7;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:47:07;2.7;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:48:08;2.7;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:49:08;2.77;;2.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:50:08;2.77;;2.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:51:08;2.78;;2.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:52:08;2.78;;2.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:53:08;2.78;;2.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:54:08;2.76;;2.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:55:08;2.76;;2.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:56:08;2.89;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:57:08;2.89;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:58:09;2.88;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T03:59:08;2.88;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:00:09;2.88;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:01:09;2.75;;2.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:02:09;2.75;;2.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:03:08;2.84;;2.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:04:08;2.84;;2.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:05:09;2.84;;2.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:06:09;2.65;;2.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:07:09;2.65;;2.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:08:09;2.63;;2.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:09:09;2.63;;2.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:10:09;2.63;;2.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:11:09;2.65;;2.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:12:09;2.65;;2.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:13:09;2.57;;2.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:14:09;2.57;;2.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:15:10;2.36;;2.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:16:09;2.36;;2.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:17:09;2.36;;2.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:18:09;2.46;;2.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:19:09;2.46;;2.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:20:10;2.31;;2.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:21:10;2.31;;2.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:22:10;2.31;;2.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:23:10;2.25;;2.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:24:10;2.25;;2.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:25:10;2.33;;2.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:26:10;2.33;;2.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:27:10;2.35;;2.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-07-11T04:28:10;2.35;;2.31;;;;;;;
