sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:02:03;25.80;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:04:30;25.81;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:06:56;25.82;44.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:09:22;25.82;44.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:11:47;25.81;44.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:14:14;25.81;44.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:16:39;25.82;44.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:19:05;25.83;44.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:21:31;25.81;44.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:23:57;25.81;44.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:26:22;25.82;44.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:28:47;25.83;44.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:31:13;25.84;44.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:33:39;25.84;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:36:04;25.83;44.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:38:30;25.84;44.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:40:55;25.84;44.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:43:33;25.86;44.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:45:59;25.84;44.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:48:25;25.84;44.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:50:50;25.84;44.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:53:17;25.87;44.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:55:44;25.83;44.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T00:58:10;25.86;44.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:00:36;25.84;44.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:03:02;25.86;44.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:05:27;25.86;45.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:07:53;25.86;44.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:10:18;25.84;45.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:12:44;25.83;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:15:09;25.84;45.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:17:35;25.86;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:20:01;25.87;44.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:22:28;25.87;45.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:24:54;25.87;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:27:20;25.84;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:29:47;25.84;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:32:13;25.86;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:34:38;25.88;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:37:04;25.86;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:39:29;25.86;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:41:57;25.88;45.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:44:22;25.84;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:46:48;25.86;45.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:49:13;25.86;45.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:51:40;25.84;45.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:54:05;25.86;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:56:31;25.86;45.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T01:58:58;25.83;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:01:23;25.87;45.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:03:49;25.86;45.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:06:15;25.86;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:08:40;25.87;45.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:11:06;25.86;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:13:31;25.87;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:15:57;25.84;45.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:18:22;25.86;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:20:48;25.87;45.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:23:17;25.88;45.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:25:43;25.88;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:28:10;25.87;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:30:36;25.89;45.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:33:02;25.88;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:35:28;25.90;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:37:53;25.88;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:40:19;25.89;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:42:44;25.88;45.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:45:10;25.87;45.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:47:37;25.88;45.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:50:09;25.89;45.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:52:35;25.86;45.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:55:00;25.88;45.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:57:26;25.86;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T02:59:51;25.87;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:02:17;25.87;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:04:42;25.88;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:07:08;25.87;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:09:34;25.87;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:11:59;25.87;45.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:14:26;25.88;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:16:52;25.89;45.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:19:17;25.88;45.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:21:43;25.87;45.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:24:08;25.89;45.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:26:34;25.88;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:28:59;25.87;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:31:25;25.87;45.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:33:50;25.87;45.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:36:15;25.88;45.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:38:41;25.86;45.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:41:06;25.87;45.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:43:32;25.88;45.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:45:57;25.88;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:48:23;25.88;45.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:50:48;25.89;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:53:14;25.88;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:55:40;25.89;45.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T03:58:06;25.89;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:00:32;25.89;45.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:02:58;25.89;45.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:05:24;25.89;45.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:07:50;25.89;45.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:10:15;25.87;45.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:12:43;25.87;45.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:15:09;25.88;45.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:17:35;25.88;45.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:20:00;25.89;45.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:22:26;25.90;45.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:24:51;25.89;45.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:27:17;25.89;45.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:29:42;25.89;45.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:32:08;25.90;45.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:34:33;25.91;45.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:36:59;25.90;45.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:39:24;25.89;45.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:41:50;25.90;45.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:44:16;25.89;45.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:46:41;25.91;45.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:49:07;25.89;45.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:51:32;25.91;45.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:53:58;25.90;45.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:56:23;25.89;45.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T04:58:48;25.91;45.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:01:14;25.91;45.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:03:40;25.89;45.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:06:06;25.92;45.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:08:32;25.90;45.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:11:07;25.90;45.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:13:32;25.91;45.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:15:57;25.90;45.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:18:23;25.84;46.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:20:48;25.82;46.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:23:14;25.83;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:25:40;25.81;46.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:28:05;25.87;46.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:30:31;25.92;46.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:32:57;25.93;45.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:35:22;25.96;45.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:37:48;25.96;45.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:40:13;25.96;45.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:42:39;25.96;46.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:45:04;25.68;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:47:30;25.35;47.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:49:55;25.08;49.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:52:21;24.58;51.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:54:46;24.30;51.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:57:11;22.83;56.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T05:59:37;22.26;58.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:02:03;22.11;59.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:04:29;21.90;60.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:06:54;21.58;61.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:09:20;21.47;62.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:11:45;21.52;61.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:14:11;21.40;62.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:16:36;21.28;63.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:19:02;21.36;62.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:21:27;21.51;62.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:23:53;21.36;62.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:26:20;21.80;61.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:28:46;21.82;61.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:31:11;21.87;60.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:33:38;21.83;61.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:36:04;21.69;61.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:38:30;21.90;60.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:40:55;22.05;60.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:43:21;21.87;60.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:45:47;21.84;60.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:48:13;21.91;60.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:50:39;22.04;60.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:53:04;21.96;60.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:55:31;22.01;60.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T06:57:57;21.81;61.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:00:23;21.52;62.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:02:48;21.70;61.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:05:14;21.92;60.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:07:40;22.38;59.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:10:05;22.61;58.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:12:31;22.82;58.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:14:59;23.02;57.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:17:25;23.08;56.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:19:50;23.18;56.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:22:15;23.28;55.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:24:44;22.92;56.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:27:10;22.97;56.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:29:36;23.27;55.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:32:02;23.39;55.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:34:28;23.55;55.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:36:53;23.65;54.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:39:19;23.73;54.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:41:44;23.76;53.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:44:10;23.85;54.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:46:36;23.87;53.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:49:01;23.87;53.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:51:28;23.83;53.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:53:54;23.80;53.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:56:20;23.72;53.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T07:58:45;23.85;53.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:01:11;23.99;54.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:03:55;23.99;52.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:06:21;23.96;52.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:08:46;23.96;52.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:11:12;24.04;54.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:13:38;24.13;52.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:16:06;24.16;53.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:18:33;24.12;52.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:20:58;24.10;52.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:23:24;24.12;53.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:25:49;24.13;52.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:28:15;24.12;52.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:30:40;24.00;52.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:33:06;24.12;53.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:35:31;24.25;52.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:37:57;24.24;52.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:40:22;24.29;51.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:42:48;24.17;51.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:45:15;24.16;51.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:47:41;24.19;51.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:50:09;24.21;51.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:52:36;24.14;51.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:55:02;24.08;51.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:57:32;24.02;52.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T08:59:58;23.99;52.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:02:24;24.02;52.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:04:50;24.00;52.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:07:15;23.94;52.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:09:41;23.97;52.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:12:16;23.75;53.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:14:48;23.81;53.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:17:14;23.85;53.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:19:40;23.88;53.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:22:11;23.97;52.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:25:07;24.11;52.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:27:54;24.15;52.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:30:30;24.20;52.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:32:57;24.21;52.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:35:25;24.26;53.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:37:51;24.32;54.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:40:18;24.50;52.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:42:51;24.58;51.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:45:18;24.58;51.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:47:48;24.59;51.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:50:18;24.63;51.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:55:34;24.60;51.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T09:58:07;24.49;51.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:00:33;24.33;52.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:03:00;24.27;52.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:05:26;24.16;52.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:07:51;24.32;52.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:10:17;24.38;51.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:12:46;24.32;52.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:15:15;24.21;52.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:23:35;23.89;53.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:26:17;24.10;53.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:28:49;23.97;53.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:31:22;23.81;54.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:34:04;23.76;54.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:36:32;23.87;54.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:39:18;24.09;53.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:41:46;24.21;53.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:44:12;24.29;52.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:46:37;24.41;52.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T10:57:16;24.43;52.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:02:20;24.44;52.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:10:04;24.03;53.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:17:57;24.03;53.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:20:32;24.10;53.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:23:08;24.21;53.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:25:34;24.29;52.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:28:02;24.38;52.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:30:28;24.49;52.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:32:54;24.61;52.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:35:19;24.73;51.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:37:44;24.69;51.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:40:10;24.79;51.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:42:38;24.86;51.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:45:05;24.83;51.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:47:35;24.90;51.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:50:01;24.82;51.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:52:32;24.87;51.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:54:58;24.84;51.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:57:26;24.87;51.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T11:59:52;25.00;50.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:02:22;25.04;50.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:04:48;25.10;50.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:07:13;25.17;50.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:09:39;25.17;50.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:12:28;25.21;50.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:15:32;25.25;50.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:18:20;25.25;50.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:20:46;25.27;50.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:23:15;25.33;50.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:25:41;25.36;49.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:28:08;25.37;49.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:30:35;25.40;49.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:33:11;25.42;49.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:36:01;25.44;49.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:38:49;25.46;49.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:41:18;25.49;49.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:43:47;25.49;49.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:46:32;25.52;49.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:49:00;25.52;49.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:51:28;25.57;49.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:54:04;25.52;49.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:56:30;25.53;49.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T12:58:57;25.57;49.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T13:01:22;25.57;49.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T13:03:48;25.60;49.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T13:06:15;25.61;49.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T13:08:41;25.60;49.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-11T13:11:16;25.61;49.42
