sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:02:03;4.25;2.75;1.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:04:30;1.25;1.25;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:06:57;1.50;1.50;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:09:23;0.75;0.75;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:11:49;1.00;1.00;0.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:14:15;3.00;1.75;1.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:16:41;1.75;1.75;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:19:07;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:21:33;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:24:00;1.75;0.75;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:26:25;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:29:06;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:31:44;0.75;0.75;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:34:10;1.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:36:35;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:39:01;2.75;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:41:27;4.75;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:43:54;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:46:21;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:48:49;0.75;0.75;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:51:15;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:53:43;3.00;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:56:09;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T00:58:35;1.50;1.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:01:01;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:03:26;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:05:52;2.50;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:08:20;1.25;1.25;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:10:46;1.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:13:12;1.25;1.25;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:15:37;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:18:03;2.00;0.50;0.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:20:29;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:25:27;2.50;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:27:59;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:30:28;1.25;1.25;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:32:55;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:35:22;4.00;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:37:48;5.50;2.00;1.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:40:14;3.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:42:40;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:45:06;4.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:47:33;1.50;1.50;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:49:58;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:52:23;0.50;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:54:49;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:57:15;1.25;1.25;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T01:59:41;1.75;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:02:10;1.75;1.75;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:04:35;0.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:07:01;1.50;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:09:26;1.50;1.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:11:51;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:14:17;2.00;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:16:42;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:19:08;1.25;1.25;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:21:35;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:24:01;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:26:27;2.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:28:53;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:31:18;2.25;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:33:43;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:36:09;4.50;2.75;2.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:38:36;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:41:01;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:43:27;0.75;0.75;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:45:53;4.25;3.00;1.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:48:19;1.25;1.25;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:50:45;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:53:11;1.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:55:36;1.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T02:58:02;0.50;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:00:28;0.75;0.75;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:02:53;0.50;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:05:19;1.75;1.25;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:07:44;1.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:10:10;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:12:36;2.75;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:15:01;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:17:27;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:19:52;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:22:18;3.00;1.50;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:24:44;1.25;1.25;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:27:09;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:29:35;0.50;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:32:01;0.50;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:34:27;1.00;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:36:52;0.50;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:39:19;1.75;1.75;1.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:41:46;2.00;2.00;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:44:11;1.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:46:37;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:49:02;1.50;1.50;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:51:28;3.50;1.75;1.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:53:53;2.00;2.00;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:56:19;3.75;2.25;1.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T03:58:50;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:01:15;2.75;2.75;1.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:03:41;1.75;1.75;1.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:06:07;2.00;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:08:32;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:10:58;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:13:23;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:15:49;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:18:14;2.25;2.25;1.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:20:40;2.50;1.75;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:23:07;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:25:33;3.75;2.75;1.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:27:59;1.75;1.75;1.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:30:25;2.75;0.75;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:32:50;2.25;0.75;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:35:15;2.00;2.00;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:37:42;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:40:10;2.00;1.75;1.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:42:36;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:45:02;5.25;1.25;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:47:28;2.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:49:53;2.00;2.00;1.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:52:19;2.50;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:54:44;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:57:09;1.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T04:59:35;3.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:02:00;3.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:04:26;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:06:52;1.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:09:17;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:11:42;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:14:08;4.00;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:16:34;3.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:18:59;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:21:25;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:23:50;2.00;2.00;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:26:16;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:28:41;2.25;2.00;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:31:07;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:33:32;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:35:59;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:38:25;2.50;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:40:51;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:43:17;3.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:45:42;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:48:08;2.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:50:34;3.25;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:53:00;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:55:27;2.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T05:57:54;2.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:00:19;2.00;1.75;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:02:47;4.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:05:13;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:07:38;2.50;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:10:23;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:12:48;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:15:14;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:17:39;2.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:20:05;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:22:31;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:24:57;3.75;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:27:22;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:29:48;3.25;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:32:13;0.75;0.75;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:34:39;1.50;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:37:04;2.75;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:39:30;2.00;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:41:55;2.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:44:21;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:46:46;1.75;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:49:11;2.25;1.00;0.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:51:38;3.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:54:04;2.25;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:56:30;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T06:58:55;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:01:20;2.00;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:03:46;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:06:11;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:08:37;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:11:03;0.75;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:13:29;2.00;0.75;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:15:55;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:18:22;0.25;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:20:49;1.50;0.25;0.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:23:15;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:25:40;1.75;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:28:06;3.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:30:32;0.75;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:33:01;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:35:27;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:37:53;2.50;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:40:18;0.25;0.25;0.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:42:47;2.25;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:45:12;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:47:38;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:50:04;0.75;0.75;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:52:30;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:54:56;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:57:21;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T07:59:46;1.75;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:02:12;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:04:37;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:07:03;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:09:29;1.25;1.25;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:11:54;1.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:14:20;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:16:46;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:19:12;1.25;1.25;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:21:39;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:24:05;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:26:31;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:28:57;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:31:23;2.00;2.00;1.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:33:49;3.00;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:36:16;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:38:41;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:41:10;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:43:36;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:46:03;5.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:48:30;2.00;2.00;1.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:50:57;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:53:24;2.00;2.00;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:55:52;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T08:58:19;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:00:47;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:03:15;0.25;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:05:43;1.25;1.25;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:08:09;1.00;1.00;0.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:10:37;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:13:05;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:15:38;2.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:20:59;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:23:48;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:26:33;2.75;1.75;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:29:07;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:31:34;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:36:56;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:39:22;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:41:54;2.75;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:46:51;2.50;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:49:35;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:52:10;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T09:57:33;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:00:00;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:02:28;4.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:04:54;5.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:07:19;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:09:45;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:12:10;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:14:37;4.50;4.50;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:17:13;5.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:19:52;4.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:22:36;5.25;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:25:39;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:30:58;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:33:26;4.50;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:35:53;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:38:19;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:40:50;4.25;4.25;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:46:10;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:48:58;4.25;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:56:51;5.00;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T10:59:27;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:02:02;5.00;5.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:04:57;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:07:37;5.00;5.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:15:43;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:20:47;4.25;4.25;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:29:09;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:31:35;4.25;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:34:01;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:36:28;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:38:54;4.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:41:24;4.25;4.25;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:43:56;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:46:26;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:48:55;4.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:51:23;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:53:54;4.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:56:23;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T11:58:54;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:01:24;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:03:58;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:06:29;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:09:00;1.75;1.75;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:11:28;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:13:58;1.67;1.67;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:16:25;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:19:07;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:21:33;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:24:00;0.25;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:26:29;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:29:04;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:31:51;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:34:20;0.67;0.67;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:36:47;0.67;0.67;0.67
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:39:26;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:41:54;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:44:24;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:47:09;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:49:35;1.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:52:01;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:54:31;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:56:59;0.67;0.67;0.33
23240;PMS7003;11789;53.482;9.862;2022-07-11T12:59:29;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T13:02:03;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T13:07:32;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T13:12:48;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T13:15:15;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T13:20:11;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T13:22:42;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T13:25:10;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T13:27:37;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-07-11T13:30:04;0.00;0.00;0.00
