sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2022-07-11T00:01:09;97571.39;;;26.47;37.94
52653;BME280;39353;42.864;12.014;2022-07-11T00:03:55;97570.40;;;26.54;37.85
52653;BME280;39353;42.864;12.014;2022-07-11T00:06:23;97569.61;;;26.59;37.77
52653;BME280;39353;42.864;12.014;2022-07-11T00:12:35;97577.39;;;26.54;37.72
52653;BME280;39353;42.864;12.014;2022-07-11T00:15:21;97572.98;;;26.47;37.80
52653;BME280;39353;42.864;12.014;2022-07-11T00:18:24;97570.50;;;26.41;37.95
52653;BME280;39353;42.864;12.014;2022-07-11T00:24:16;97567.55;;;26.44;38.05
52653;BME280;39353;42.864;12.014;2022-07-11T00:30:26;97561.15;;;26.41;38.03
52653;BME280;39353;42.864;12.014;2022-07-11T00:33:30;97563.86;;;26.37;37.95
52653;BME280;39353;42.864;12.014;2022-07-11T00:36:15;97562.44;;;26.26;38.12
52653;BME280;39353;42.864;12.014;2022-07-11T00:39:19;97557.58;;;26.18;38.23
52653;BME280;39353;42.864;12.014;2022-07-11T00:42:23;97558.77;;;26.15;38.26
52653;BME280;39353;42.864;12.014;2022-07-11T00:45:09;97561.68;;;26.12;38.37
52653;BME280;39353;42.864;12.014;2022-07-11T00:47:57;97559.47;;;26.06;38.42
52653;BME280;39353;42.864;12.014;2022-07-11T00:50:43;97559.01;;;25.99;38.22
52653;BME280;39353;42.864;12.014;2022-07-11T00:53:30;97560.23;;;25.94;38.43
52653;BME280;39353;42.864;12.014;2022-07-11T00:56:34;97557.90;;;25.88;37.94
52653;BME280;39353;42.864;12.014;2022-07-11T01:02:07;97556.85;;;25.72;37.53
52653;BME280;39353;42.864;12.014;2022-07-11T01:04:54;97557.48;;;25.66;37.53
52653;BME280;39353;42.864;12.014;2022-07-11T01:07:40;97554.23;;;25.57;37.69
52653;BME280;39353;42.864;12.014;2022-07-11T01:13:14;97553.34;;;25.51;38.16
52653;BME280;39353;42.864;12.014;2022-07-11T01:16:14;97551.33;;;25.49;38.27
52653;BME280;39353;42.864;12.014;2022-07-11T01:19:19;97552.00;;;25.45;38.44
52653;BME280;39353;42.864;12.014;2022-07-11T01:25:46;97557.56;;;25.36;38.58
52653;BME280;39353;42.864;12.014;2022-07-11T01:29:10;97553.60;;;25.31;38.58
52653;BME280;39353;42.864;12.014;2022-07-11T01:31:55;97550.14;;;25.31;38.68
52653;BME280;39353;42.864;12.014;2022-07-11T01:34:22;97546.11;;;25.33;38.95
52653;BME280;39353;42.864;12.014;2022-07-11T01:40:32;97545.65;;;25.46;39.94
52653;BME280;39353;42.864;12.014;2022-07-11T01:43:41;97543.90;;;25.47;40.17
52653;BME280;39353;42.864;12.014;2022-07-11T01:46:45;97538.86;;;25.49;40.35
52653;BME280;39353;42.864;12.014;2022-07-11T01:49:31;97545.03;;;25.45;40.14
52653;BME280;39353;42.864;12.014;2022-07-11T01:52:00;97545.27;;;25.44;40.35
52653;BME280;39353;42.864;12.014;2022-07-11T01:54:46;97545.19;;;25.42;40.13
52653;BME280;39353;42.864;12.014;2022-07-11T02:00:57;97546.27;;;25.37;40.15
52653;BME280;39353;42.864;12.014;2022-07-11T02:04:20;97547.54;;;25.33;40.10
52653;BME280;39353;42.864;12.014;2022-07-11T02:07:06;97544.48;;;25.31;40.09
52653;BME280;39353;42.864;12.014;2022-07-11T02:09:33;97549.14;;;25.30;40.17
52653;BME280;39353;42.864;12.014;2022-07-11T02:12:00;97549.25;;;25.29;40.18
52653;BME280;39353;42.864;12.014;2022-07-11T02:14:47;97546.87;;;25.28;40.12
52653;BME280;39353;42.864;12.014;2022-07-11T02:17:34;97547.31;;;25.25;40.21
52653;BME280;39353;42.864;12.014;2022-07-11T02:23:43;97549.89;;;25.16;40.43
52653;BME280;39353;42.864;12.014;2022-07-11T02:26:29;97548.89;;;25.15;40.39
52653;BME280;39353;42.864;12.014;2022-07-11T02:29:37;97544.99;;;25.11;40.51
52653;BME280;39353;42.864;12.014;2022-07-11T02:35:09;97546.44;;;25.05;40.61
52653;BME280;39353;42.864;12.014;2022-07-11T02:37:55;97550.23;;;25.01;40.67
52653;BME280;39353;42.864;12.014;2022-07-11T02:46:52;97550.71;;;24.90;41.23
52653;BME280;39353;42.864;12.014;2022-07-11T02:49:20;97550.69;;;24.92;41.18
52653;BME280;39353;42.864;12.014;2022-07-11T02:54:35;97548.69;;;24.82;41.40
52653;BME280;39353;42.864;12.014;2022-07-11T03:00:28;97549.03;;;24.76;41.64
52653;BME280;39353;42.864;12.014;2022-07-11T03:03:14;97548.27;;;24.73;41.61
52653;BME280;39353;42.864;12.014;2022-07-11T03:05:42;97550.49;;;24.69;41.75
52653;BME280;39353;42.864;12.014;2022-07-11T03:08:47;97548.98;;;24.65;41.89
52653;BME280;39353;42.864;12.014;2022-07-11T03:14:20;97547.33;;;24.60;41.87
52653;BME280;39353;42.864;12.014;2022-07-11T03:23:18;97556.29;;;24.58;41.94
52653;BME280;39353;42.864;12.014;2022-07-11T03:26:04;97557.30;;;24.57;41.69
52653;BME280;39353;42.864;12.014;2022-07-11T03:28:49;97557.00;;;24.54;41.60
52653;BME280;39353;42.864;12.014;2022-07-11T03:34:40;97557.84;;;24.56;41.69
52653;BME280;39353;42.864;12.014;2022-07-11T03:37:07;97559.71;;;24.56;41.63
52653;BME280;39353;42.864;12.014;2022-07-11T03:40:12;97562.01;;;24.55;41.48
52653;BME280;39353;42.864;12.014;2022-07-11T03:43:35;97566.69;;;24.57;41.57
52653;BME280;39353;42.864;12.014;2022-07-11T03:46:23;97567.86;;;24.58;41.59
52653;BME280;39353;42.864;12.014;2022-07-11T03:49:46;97565.77;;;24.58;41.60
52653;BME280;39353;42.864;12.014;2022-07-11T03:52:50;97565.30;;;24.59;41.58
52653;BME280;39353;42.864;12.014;2022-07-11T03:55:36;97568.30;;;24.61;41.67
52653;BME280;39353;42.864;12.014;2022-07-11T03:58:05;97569.23;;;24.62;41.67
52653;BME280;39353;42.864;12.014;2022-07-11T04:00:55;97570.96;;;24.63;41.71
52653;BME280;39353;42.864;12.014;2022-07-11T04:03:41;97565.52;;;24.62;41.70
52653;BME280;39353;42.864;12.014;2022-07-11T04:06:27;97565.20;;;24.60;41.54
52653;BME280;39353;42.864;12.014;2022-07-11T04:09:13;97564.17;;;24.58;41.76
52653;BME280;39353;42.864;12.014;2022-07-11T04:11:59;97570.73;;;24.55;41.80
52653;BME280;39353;42.864;12.014;2022-07-11T04:15:02;97575.92;;;24.54;41.69
52653;BME280;39353;42.864;12.014;2022-07-11T04:18:06;97572.04;;;24.52;41.80
52653;BME280;39353;42.864;12.014;2022-07-11T04:21:10;97574.65;;;24.50;42.04
52653;BME280;39353;42.864;12.014;2022-07-11T04:23:57;97576.39;;;24.50;42.00
52653;BME280;39353;42.864;12.014;2022-07-11T04:27:00;97578.20;;;24.53;42.02
52653;BME280;39353;42.864;12.014;2022-07-11T04:29:46;97580.55;;;24.58;42.13
52653;BME280;39353;42.864;12.014;2022-07-11T04:41:48;97583.18;;;24.73;42.99
52653;BME280;39353;42.864;12.014;2022-07-11T04:44:34;97582.48;;;24.69;43.51
52653;BME280;39353;42.864;12.014;2022-07-11T04:51:02;97588.25;;;24.63;43.77
52653;BME280;39353;42.864;12.014;2022-07-11T04:54:07;97592.95;;;24.62;43.79
52653;BME280;39353;42.864;12.014;2022-07-11T04:56:54;97598.59;;;24.61;43.95
52653;BME280;39353;42.864;12.014;2022-07-11T04:59:41;97599.67;;;24.58;43.70
52653;BME280;39353;42.864;12.014;2022-07-11T05:05:13;97606.23;;;24.55;43.86
52653;BME280;39353;42.864;12.014;2022-07-11T05:07:40;97601.61;;;24.55;44.19
52653;BME280;39353;42.864;12.014;2022-07-11T05:10:26;97600.94;;;24.58;44.38
52653;BME280;39353;42.864;12.014;2022-07-11T05:19:38;97601.20;;;24.66;44.73
52653;BME280;39353;42.864;12.014;2022-07-11T05:25:29;97603.23;;;24.70;44.64
52653;BME280;39353;42.864;12.014;2022-07-11T05:28:14;97602.34;;;24.71;44.73
52653;BME280;39353;42.864;12.014;2022-07-11T05:31:01;97605.66;;;24.72;44.83
52653;BME280;39353;42.864;12.014;2022-07-11T05:39:18;97611.36;;;24.79;44.60
52653;BME280;39353;42.864;12.014;2022-07-11T05:45:12;97614.70;;;24.81;44.79
52653;BME280;39353;42.864;12.014;2022-07-11T05:47:57;97616.15;;;24.83;44.92
52653;BME280;39353;42.864;12.014;2022-07-11T05:54:25;97621.73;;;24.88;44.78
52653;BME280;39353;42.864;12.014;2022-07-11T05:58:07;97627.28;;;24.96;44.58
52653;BME280;39353;42.864;12.014;2022-07-11T06:03:59;97637.83;;;25.03;45.05
52653;BME280;39353;42.864;12.014;2022-07-11T06:06:45;97639.66;;;25.06;45.14
52653;BME280;39353;42.864;12.014;2022-07-11T06:09:31;97639.14;;;25.10;45.17
52653;BME280;39353;42.864;12.014;2022-07-11T06:11:59;97636.73;;;25.13;45.13
52653;BME280;39353;42.864;12.014;2022-07-11T06:14:45;97639.21;;;25.14;45.23
52653;BME280;39353;42.864;12.014;2022-07-11T06:17:12;97642.76;;;25.16;45.29
52653;BME280;39353;42.864;12.014;2022-07-11T06:19:39;97640.48;;;25.19;45.35
52653;BME280;39353;42.864;12.014;2022-07-11T06:22:06;97642.64;;;25.20;45.64
52653;BME280;39353;42.864;12.014;2022-07-11T06:25:11;97640.40;;;25.24;46.27
52653;BME280;39353;42.864;12.014;2022-07-11T06:30:24;97638.83;;;25.34;46.36
52653;BME280;39353;42.864;12.014;2022-07-11T06:33:28;97635.73;;;25.40;46.60
52653;BME280;39353;42.864;12.014;2022-07-11T06:35:55;97641.90;;;25.43;46.77
52653;BME280;39353;42.864;12.014;2022-07-11T06:38:41;97640.48;;;25.43;47.03
52653;BME280;39353;42.864;12.014;2022-07-11T06:48:36;97652.63;;;25.54;48.52
52653;BME280;39353;42.864;12.014;2022-07-11T06:51:22;97652.73;;;25.55;48.55
52653;BME280;39353;42.864;12.014;2022-07-11T06:54:08;97659.38;;;25.58;48.39
52653;BME280;39353;42.864;12.014;2022-07-11T06:57:16;97665.98;;;25.59;48.06
52653;BME280;39353;42.864;12.014;2022-07-11T07:00:02;97662.91;;;25.57;48.06
52653;BME280;39353;42.864;12.014;2022-07-11T07:02:29;97667.41;;;25.56;47.65
52653;BME280;39353;42.864;12.014;2022-07-11T07:08:30;97674.35;;;25.58;46.51
52653;BME280;39353;42.864;12.014;2022-07-11T07:14:02;97679.30;;;25.64;46.07
52653;BME280;39353;42.864;12.014;2022-07-11T07:20:29;97676.98;;;25.67;45.06
52653;BME280;39353;42.864;12.014;2022-07-11T07:23:15;97678.05;;;25.70;45.03
52653;BME280;39353;42.864;12.014;2022-07-11T07:26:01;97679.05;;;25.75;45.07
52653;BME280;39353;42.864;12.014;2022-07-11T07:28:46;97677.27;;;25.81;44.55
52653;BME280;39353;42.864;12.014;2022-07-11T07:31:14;97678.13;;;25.84;44.04
52653;BME280;39353;42.864;12.014;2022-07-11T07:33:40;97681.58;;;25.87;43.74
52653;BME280;39353;42.864;12.014;2022-07-11T07:36:07;97678.69;;;25.93;43.66
52653;BME280;39353;42.864;12.014;2022-07-11T07:39:13;97677.10;;;25.98;43.31
52653;BME280;39353;42.864;12.014;2022-07-11T07:41:40;97676.79;;;26.00;43.24
52653;BME280;39353;42.864;12.014;2022-07-11T07:44:44;97680.08;;;26.03;43.11
52653;BME280;39353;42.864;12.014;2022-07-11T07:47:11;97676.02;;;26.08;42.99
52653;BME280;39353;42.864;12.014;2022-07-11T07:49:38;97674.60;;;26.10;42.87
52653;BME280;39353;42.864;12.014;2022-07-11T07:55:11;97662.77;;;26.19;42.41
52653;BME280;39353;42.864;12.014;2022-07-11T07:57:57;97661.41;;;26.23;42.56
52653;BME280;39353;42.864;12.014;2022-07-11T08:03:48;97667.08;;;26.39;41.78
52653;BME280;39353;42.864;12.014;2022-07-11T08:09:03;97657.94;;;26.42;40.95
52653;BME280;39353;42.864;12.014;2022-07-11T08:12:07;97663.11;;;26.47;40.86
52653;BME280;39353;42.864;12.014;2022-07-11T08:14:55;97659.58;;;26.52;40.30
52653;BME280;39353;42.864;12.014;2022-07-11T08:17:41;97655.70;;;26.55;39.74
52653;BME280;39353;42.864;12.014;2022-07-11T08:20:28;97652.30;;;26.62;39.40
52653;BME280;39353;42.864;12.014;2022-07-11T08:23:15;97649.65;;;26.67;38.84
52653;BME280;39353;42.864;12.014;2022-07-11T08:29:45;97645.70;;;26.79;38.75
52653;BME280;39353;42.864;12.014;2022-07-11T08:32:32;97648.10;;;26.81;38.65
52653;BME280;39353;42.864;12.014;2022-07-11T08:35:35;97643.09;;;26.87;38.28
52653;BME280;39353;42.864;12.014;2022-07-11T08:38:02;97647.19;;;26.90;38.62
52653;BME280;39353;42.864;12.014;2022-07-11T08:40:30;97644.14;;;26.95;38.88
52653;BME280;39353;42.864;12.014;2022-07-11T08:42:57;97647.54;;;27.00;39.17
52653;BME280;39353;42.864;12.014;2022-07-11T08:46:02;97651.74;;;27.02;38.82
52653;BME280;39353;42.864;12.014;2022-07-11T08:49:07;97649.48;;;27.08;38.56
52653;BME280;39353;42.864;12.014;2022-07-11T08:51:52;97651.17;;;27.14;38.32
52653;BME280;39353;42.864;12.014;2022-07-11T08:57:25;97649.39;;;27.20;38.42
52653;BME280;39353;42.864;12.014;2022-07-11T09:00:29;97644.65;;;27.19;38.46
52653;BME280;39353;42.864;12.014;2022-07-11T09:06:03;97646.00;;;27.31;38.45
52653;BME280;39353;42.864;12.014;2022-07-11T09:14:40;97643.67;;;27.37;37.60
52653;BME280;39353;42.864;12.014;2022-07-11T09:17:31;97643.70;;;27.40;37.64
52653;BME280;39353;42.864;12.014;2022-07-11T09:24:01;97642.13;;;27.46;37.41
52653;BME280;39353;42.864;12.014;2022-07-11T09:27:07;97637.09;;;27.47;37.51
52653;BME280;39353;42.864;12.014;2022-07-11T09:30:14;97638.05;;;27.50;37.26
52653;BME280;39353;42.864;12.014;2022-07-11T09:33:03;97635.05;;;27.53;36.74
52653;BME280;39353;42.864;12.014;2022-07-11T09:36:07;97634.41;;;27.60;37.15
52653;BME280;39353;42.864;12.014;2022-07-11T09:38:56;97631.36;;;27.67;36.49
52653;BME280;39353;42.864;12.014;2022-07-11T09:41:44;97631.02;;;27.68;36.24
52653;BME280;39353;42.864;12.014;2022-07-11T09:44:19;97630.04;;;27.69;35.92
52653;BME280;39353;42.864;12.014;2022-07-11T09:47:24;97631.16;;;27.72;35.70
52653;BME280;39353;42.864;12.014;2022-07-11T09:49:53;97632.10;;;27.73;35.79
52653;BME280;39353;42.864;12.014;2022-07-11T09:53:16;97633.88;;;27.74;35.74
52653;BME280;39353;42.864;12.014;2022-07-11T09:55:45;97631.13;;;27.76;35.58
52653;BME280;39353;42.864;12.014;2022-07-11T09:59:00;97636.73;;;27.84;35.61
52653;BME280;39353;42.864;12.014;2022-07-11T10:01:46;97639.20;;;27.90;35.30
52653;BME280;39353;42.864;12.014;2022-07-11T10:04:52;97634.52;;;27.93;34.77
52653;BME280;39353;42.864;12.014;2022-07-11T10:07:19;97632.36;;;27.97;34.97
52653;BME280;39353;42.864;12.014;2022-07-11T10:12:52;97626.54;;;28.01;34.83
52653;BME280;39353;42.864;12.014;2022-07-11T10:15:22;97626.43;;;28.03;34.71
52653;BME280;39353;42.864;12.014;2022-07-11T10:21:15;97622.42;;;28.13;34.02
52653;BME280;39353;42.864;12.014;2022-07-11T10:24:08;97625.90;;;28.16;33.72
52653;BME280;39353;42.864;12.014;2022-07-11T10:33:24;97617.09;;;28.10;34.08
52653;BME280;39353;42.864;12.014;2022-07-11T10:36:10;97617.67;;;28.12;34.06
52653;BME280;39353;42.864;12.014;2022-07-11T10:39:56;97613.83;;;28.20;33.65
52653;BME280;39353;42.864;12.014;2022-07-11T10:42:42;97609.73;;;28.21;33.81
52653;BME280;39353;42.864;12.014;2022-07-11T10:45:53;97611.57;;;28.24;34.09
52653;BME280;39353;42.864;12.014;2022-07-11T10:48:22;97614.03;;;28.35;34.27
52653;BME280;39353;42.864;12.014;2022-07-11T10:57:22;97609.70;;;28.64;33.54
52653;BME280;39353;42.864;12.014;2022-07-11T11:00:13;97610.16;;;28.72;33.42
52653;BME280;39353;42.864;12.014;2022-07-11T11:03:04;97608.02;;;28.82;33.33
52653;BME280;39353;42.864;12.014;2022-07-11T11:05:52;97608.52;;;28.89;33.00
52653;BME280;39353;42.864;12.014;2022-07-11T11:11:37;97602.16;;;28.90;33.18
52653;BME280;39353;42.864;12.014;2022-07-11T11:14:25;97595.20;;;28.87;32.83
52653;BME280;39353;42.864;12.014;2022-07-11T11:17:34;97602.00;;;28.98;33.10
52653;BME280;39353;42.864;12.014;2022-07-11T11:20:06;97592.78;;;28.99;32.60
52653;BME280;39353;42.864;12.014;2022-07-11T11:23:09;97593.21;;;29.03;32.65
52653;BME280;39353;42.864;12.014;2022-07-11T11:34:54;97589.48;;;29.21;31.98
52653;BME280;39353;42.864;12.014;2022-07-11T11:37:23;97589.05;;;29.21;32.04
52653;BME280;39353;42.864;12.014;2022-07-11T11:40:28;97592.97;;;29.24;32.47
52653;BME280;39353;42.864;12.014;2022-07-11T11:42:55;97585.76;;;29.27;32.25
52653;BME280;39353;42.864;12.014;2022-07-11T11:57:39;97579.89;;;29.35;32.15
52653;BME280;39353;42.864;12.014;2022-07-11T12:00:25;97576.33;;;29.39;32.26
52653;BME280;39353;42.864;12.014;2022-07-11T12:06:25;97576.07;;;29.44;31.81
52653;BME280;39353;42.864;12.014;2022-07-11T12:11:47;97573.30;;;29.50;31.86
52653;BME280;39353;42.864;12.014;2022-07-11T12:14:15;97568.04;;;29.52;31.86
52653;BME280;39353;42.864;12.014;2022-07-11T12:16:45;97563.95;;;29.48;32.04
52653;BME280;39353;42.864;12.014;2022-07-11T12:19:34;97566.28;;;29.51;32.04
52653;BME280;39353;42.864;12.014;2022-07-11T12:22:42;97570.16;;;29.55;32.02
52653;BME280;39353;42.864;12.014;2022-07-11T12:25:49;97568.96;;;29.56;31.89
52653;BME280;39353;42.864;12.014;2022-07-11T12:31:58;97566.95;;;29.55;31.80
52653;BME280;39353;42.864;12.014;2022-07-11T12:38:07;97569.85;;;29.68;31.72
52653;BME280;39353;42.864;12.014;2022-07-11T12:40:35;97569.51;;;29.73;31.64
52653;BME280;39353;42.864;12.014;2022-07-11T12:43:37;97570.31;;;29.77;31.60
52653;BME280;39353;42.864;12.014;2022-07-11T12:49:29;97571.73;;;29.79;31.63
52653;BME280;39353;42.864;12.014;2022-07-11T12:55:24;97561.19;;;29.88;31.27
52653;BME280;39353;42.864;12.014;2022-07-11T12:58:13;97556.35;;;29.91;30.94
52653;BME280;39353;42.864;12.014;2022-07-11T13:01:16;97562.52;;;29.88;31.23
52653;BME280;39353;42.864;12.014;2022-07-11T13:04:03;97561.79;;;29.79;31.42
52653;BME280;39353;42.864;12.014;2022-07-11T13:09:35;97558.75;;;29.77;30.56
52653;BME280;39353;42.864;12.014;2022-07-11T13:14:49;97560.43;;;29.73;30.92
52653;BME280;39353;42.864;12.014;2022-07-11T13:17:55;97561.09;;;29.74;31.07
52653;BME280;39353;42.864;12.014;2022-07-11T13:20:40;97565.02;;;29.73;31.51
52653;BME280;39353;42.864;12.014;2022-07-11T13:26:48;97568.83;;;29.73;32.22
52653;BME280;39353;42.864;12.014;2022-07-11T13:29:34;97565.50;;;29.78;32.31
52653;BME280;39353;42.864;12.014;2022-07-11T13:32:03;97562.19;;;29.76;32.47
52653;BME280;39353;42.864;12.014;2022-07-11T13:34:49;97561.69;;;29.75;32.70
52653;BME280;39353;42.864;12.014;2022-07-11T13:37:39;97561.62;;;29.79;32.79
52653;BME280;39353;42.864;12.014;2022-07-11T13:40:10;97559.69;;;29.77;32.90
52653;BME280;39353;42.864;12.014;2022-07-11T13:49:08;97552.69;;;29.85;33.80
52653;BME280;39353;42.864;12.014;2022-07-11T13:52:12;97552.06;;;29.86;34.34
52653;BME280;39353;42.864;12.014;2022-07-11T13:54:59;97552.23;;;29.84;34.52
52653;BME280;39353;42.864;12.014;2022-07-11T13:58:03;97550.39;;;29.89;34.61
52653;BME280;39353;42.864;12.014;2022-07-11T14:00:49;97544.82;;;29.94;34.44
52653;BME280;39353;42.864;12.014;2022-07-11T14:06:04;97541.14;;;29.91;35.15
52653;BME280;39353;42.864;12.014;2022-07-11T14:08:32;97538.70;;;29.96;35.22
52653;BME280;39353;42.864;12.014;2022-07-11T14:11:00;97542.94;;;30.03;35.28
52653;BME280;39353;42.864;12.014;2022-07-11T14:13:47;97542.77;;;30.02;35.48
52653;BME280;39353;42.864;12.014;2022-07-11T14:16:14;97539.61;;;30.03;35.66
52653;BME280;39353;42.864;12.014;2022-07-11T14:18:42;97540.29;;;30.03;35.95
52653;BME280;39353;42.864;12.014;2022-07-11T14:21:27;97539.23;;;30.03;36.04
52653;BME280;39353;42.864;12.014;2022-07-11T14:24:35;97538.23;;;30.04;36.11
52653;BME280;39353;42.864;12.014;2022-07-11T14:30:07;97533.73;;;30.06;36.14
52653;BME280;39353;42.864;12.014;2022-07-11T14:33:11;97532.53;;;30.04;36.40
52653;BME280;39353;42.864;12.014;2022-07-11T14:35:57;97533.86;;;30.04;36.28
52653;BME280;39353;42.864;12.014;2022-07-11T14:39:21;97531.48;;;30.03;36.24
52653;BME280;39353;42.864;12.014;2022-07-11T14:42:07;97535.08;;;30.01;36.28
52653;BME280;39353;42.864;12.014;2022-07-11T14:47:40;97526.76;;;29.94;36.57
52653;BME280;39353;42.864;12.014;2022-07-11T15:06:10;97507.77;;;30.13;34.29
52653;BME280;39353;42.864;12.014;2022-07-11T15:08:40;97509.71;;;30.15;34.01
52653;BME280;39353;42.864;12.014;2022-07-11T15:11:27;97516.67;;;30.07;34.10
52653;BME280;39353;42.864;12.014;2022-07-11T15:14:14;97512.73;;;30.02;33.94
52653;BME280;39353;42.864;12.014;2022-07-11T15:16:43;97513.56;;;30.01;34.12
52653;BME280;39353;42.864;12.014;2022-07-11T15:20:05;97515.50;;;30.01;33.91
52653;BME280;39353;42.864;12.014;2022-07-11T15:22:33;97518.49;;;29.97;33.76
52653;BME280;39353;42.864;12.014;2022-07-11T15:25:00;97522.30;;;29.94;33.80
52653;BME280;39353;42.864;12.014;2022-07-11T15:28:23;97523.06;;;29.88;33.52
52653;BME280;39353;42.864;12.014;2022-07-11T15:31:45;97526.13;;;29.85;33.48
52653;BME280;39353;42.864;12.014;2022-07-11T15:34:51;97518.50;;;29.82;33.41
52653;BME280;39353;42.864;12.014;2022-07-11T15:37:55;97522.16;;;29.74;33.18
52653;BME280;39353;42.864;12.014;2022-07-11T15:46:13;97517.41;;;29.59;33.19
52653;BME280;39353;42.864;12.014;2022-07-11T15:48:40;97515.05;;;29.57;33.35
52653;BME280;39353;42.864;12.014;2022-07-11T15:51:27;97518.69;;;29.59;33.18
52653;BME280;39353;42.864;12.014;2022-07-11T16:06:24;97527.91;;;29.49;33.91
52653;BME280;39353;42.864;12.014;2022-07-11T16:09:10;97526.52;;;29.52;34.01
52653;BME280;39353;42.864;12.014;2022-07-11T16:11:55;97530.73;;;29.58;34.04
52653;BME280;39353;42.864;12.014;2022-07-11T16:14:42;97528.19;;;29.58;33.91
52653;BME280;39353;42.864;12.014;2022-07-11T16:17:28;97528.47;;;29.60;34.21
52653;BME280;39353;42.864;12.014;2022-07-11T16:20:32;97537.59;;;29.60;34.10
52653;BME280;39353;42.864;12.014;2022-07-11T16:23:18;97533.52;;;29.53;34.25
52653;BME280;39353;42.864;12.014;2022-07-11T16:28:48;97531.16;;;29.52;34.44
52653;BME280;39353;42.864;12.014;2022-07-11T16:31:22;97533.84;;;29.46;34.33
52653;BME280;39353;42.864;12.014;2022-07-11T16:33:50;97535.83;;;29.43;34.56
52653;BME280;39353;42.864;12.014;2022-07-11T16:36:36;97536.36;;;29.38;34.80
52653;BME280;39353;42.864;12.014;2022-07-11T16:39:03;97537.12;;;29.36;34.79
52653;BME280;39353;42.864;12.014;2022-07-11T16:41:53;97538.38;;;29.31;35.10
52653;BME280;39353;42.864;12.014;2022-07-11T16:44:57;97540.21;;;29.29;35.28
52653;BME280;39353;42.864;12.014;2022-07-11T16:48:01;97543.05;;;29.26;35.54
52653;BME280;39353;42.864;12.014;2022-07-11T16:53:32;97552.19;;;29.17;36.30
52653;BME280;39353;42.864;12.014;2022-07-11T16:56:54;97549.83;;;29.11;36.64
52653;BME280;39353;42.864;12.014;2022-07-11T16:59:21;97551.55;;;29.08;36.97
52653;BME280;39353;42.864;12.014;2022-07-11T17:05:33;97546.67;;;29.10;36.43
52653;BME280;39353;42.864;12.014;2022-07-11T17:08:01;97547.02;;;29.12;36.58
52653;BME280;39353;42.864;12.014;2022-07-11T17:11:05;97544.90;;;29.15;36.49
52653;BME280;39353;42.864;12.014;2022-07-11T17:16:37;97550.55;;;29.10;36.52
52653;BME280;39353;42.864;12.014;2022-07-11T17:19:23;97550.70;;;29.13;36.57
52653;BME280;39353;42.864;12.014;2022-07-11T17:25:41;97550.66;;;29.11;36.65
52653;BME280;39353;42.864;12.014;2022-07-11T17:28:44;97556.08;;;29.08;36.71
52653;BME280;39353;42.864;12.014;2022-07-11T17:31:30;97559.67;;;29.08;36.97
52653;BME280;39353;42.864;12.014;2022-07-11T17:34:17;97554.87;;;29.07;36.88
52653;BME280;39353;42.864;12.014;2022-07-11T17:37:38;97560.61;;;29.07;37.01
52653;BME280;39353;42.864;12.014;2022-07-11T17:40:07;97563.81;;;29.04;37.12
52653;BME280;39353;42.864;12.014;2022-07-11T17:42:53;97564.41;;;29.07;37.25
52653;BME280;39353;42.864;12.014;2022-07-11T17:45:56;97562.05;;;29.04;37.31
52653;BME280;39353;42.864;12.014;2022-07-11T17:49:01;97570.11;;;29.03;37.19
52653;BME280;39353;42.864;12.014;2022-07-11T17:52:06;97582.32;;;29.06;37.13
52653;BME280;39353;42.864;12.014;2022-07-11T17:55:13;97584.64;;;29.04;37.69
52653;BME280;39353;42.864;12.014;2022-07-11T17:57:41;97587.41;;;29.02;37.74
52653;BME280;39353;42.864;12.014;2022-07-11T18:03:51;97599.56;;;29.01;37.68
52653;BME280;39353;42.864;12.014;2022-07-11T18:06:56;97600.88;;;29.02;38.12
52653;BME280;39353;42.864;12.014;2022-07-11T18:09:43;97602.23;;;28.99;38.34
52653;BME280;39353;42.864;12.014;2022-07-11T18:12:11;97602.77;;;28.95;38.85
52653;BME280;39353;42.864;12.014;2022-07-11T18:24:47;97609.00;;;28.74;37.92
52653;BME280;39353;42.864;12.014;2022-07-11T18:30:35;97609.98;;;28.70;37.85
52653;BME280;39353;42.864;12.014;2022-07-11T18:33:21;97618.43;;;28.69;37.75
52653;BME280;39353;42.864;12.014;2022-07-11T18:36:26;97624.79;;;28.69;37.78
52653;BME280;39353;42.864;12.014;2022-07-11T18:39:12;97627.33;;;28.67;37.95
52653;BME280;39353;42.864;12.014;2022-07-11T18:44:43;97632.79;;;28.69;37.53
52653;BME280;39353;42.864;12.014;2022-07-11T18:50:35;97633.27;;;28.60;37.58
52653;BME280;39353;42.864;12.014;2022-07-11T18:53:03;97635.42;;;28.56;37.34
52653;BME280;39353;42.864;12.014;2022-07-11T18:55:51;97637.56;;;28.53;37.41
52653;BME280;39353;42.864;12.014;2022-07-11T18:58:18;97641.65;;;28.52;37.65
52653;BME280;39353;42.864;12.014;2022-07-11T19:01:25;97643.69;;;28.49;37.27
52653;BME280;39353;42.864;12.014;2022-07-11T19:04:29;97642.81;;;28.50;37.24
52653;BME280;39353;42.864;12.014;2022-07-11T19:07:52;97642.02;;;28.51;37.34
