sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66879;SPS30;53789;51.392;10.234;2022-07-11T00:00:51;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.90;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:01:52;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.55;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:02:52;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.09;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:03:52;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.71;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:04:52;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.03;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:05:53;0.53;0.53;0.53;0.50;3.99;3.99;3.98;3.97;3.43;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:06:53;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.52;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:07:53;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.58;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:08:53;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.14;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:09:54;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.03;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:10:54;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.56;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:11:54;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.43;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:12:55;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.98;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:13:56;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.02;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:14:56;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.74;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:15:57;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.91;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:16:57;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.10;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T00:17:58;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.77;4.12;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T00:18:58;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.20;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T00:19:58;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.35;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T00:20:59;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.83;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T00:22:00;0.50;0.50;0.50;0.48;3.80;3.80;3.79;3.78;3.27;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T00:23:00;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.69;4.06;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T00:24:01;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.26;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T00:25:02;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.42;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T00:26:03;0.58;0.58;0.58;0.55;4.38;4.37;4.37;4.36;3.77;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T00:27:04;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.85;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T00:28:04;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.47;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T00:29:05;0.41;0.41;0.41;0.39;3.09;3.08;3.08;3.08;2.66;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T00:30:06;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.98;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T00:31:07;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.05;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:32:07;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.47;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:33:08;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.37;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:34:08;0.56;0.56;0.56;0.53;4.23;4.23;4.22;4.21;3.64;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:35:08;0.48;0.48;0.48;0.45;3.60;3.60;3.59;3.58;3.10;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:36:09;0.52;0.52;0.52;0.49;3.93;3.92;3.92;3.91;3.38;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:37:09;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.79;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:38:09;0.45;0.45;0.45;0.43;3.41;3.40;3.40;3.39;2.93;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:39:10;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.04;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:40:10;0.54;0.54;0.54;0.51;4.09;4.08;4.08;4.07;3.52;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:41:11;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.75;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:42:15;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.98;3.44;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:43:16;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.03;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:44:16;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.23;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:45:17;0.45;0.45;0.45;0.43;3.43;3.42;3.42;3.41;2.95;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:46:17;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.89;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:47:17;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.10;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:48:18;0.56;0.56;0.56;0.53;4.21;4.20;4.20;4.19;3.62;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:49:18;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.05;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:50:18;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.45;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:51:20;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.30;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T00:52:22;0.53;0.53;0.53;0.50;4.01;4.00;4.00;3.99;3.45;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:53:23;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.40;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:54:24;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.59;3.97;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:55:27;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.11;3.56;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:56:29;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.36;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:57:30;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.71;2.34;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T00:58:32;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.28;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T00:59:33;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.15;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:00:35;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.46;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:01:37;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.68;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:02:38;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.30;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:03:39;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.18;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:04:39;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.27;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:05:39;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.73;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:06:40;0.55;0.55;0.55;0.52;4.17;4.16;4.16;4.15;3.59;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:07:40;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.13;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:08:41;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.33;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:09:42;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.22;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:10:43;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.79;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:11:44;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.14;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:12:44;0.52;0.52;0.52;0.49;3.95;3.94;3.94;3.93;3.40;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:13:45;0.53;0.53;0.53;0.50;4.03;4.02;4.02;4.01;3.47;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:14:52;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.28;0.39
66879;SPS30;53789;51.392;10.234;2022-07-11T01:16:06;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.12;0.39
66879;SPS30;53789;51.392;10.234;2022-07-11T01:17:08;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.43;0.39
66879;SPS30;53789;51.392;10.234;2022-07-11T01:18:08;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.82;0.39
66879;SPS30;53789;51.392;10.234;2022-07-11T01:19:08;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.80;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:20:09;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.65;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:21:32;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.74;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:22:44;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.20;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:23:47;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.38;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:24:48;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.53;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:25:49;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.91;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:26:51;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.69;3.19;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:27:51;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.20;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:28:52;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.04;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:29:53;0.45;0.45;0.45;0.43;3.43;3.42;3.42;3.41;2.95;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:30:54;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.14;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:31:54;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.85;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:32:55;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.25;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T01:33:56;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.96;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:34:57;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.44;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:35:57;0.50;0.50;0.50;0.47;3.76;3.75;3.75;3.74;3.24;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:36:57;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.23;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:37:58;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.32;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:38:58;0.43;0.43;0.43;0.41;3.27;3.26;3.26;3.25;2.81;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:39:58;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.13;2.70;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:40:59;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.23;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T01:41:59;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.20;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T01:42:59;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.90;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T01:43:59;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.95;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:45:00;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.72;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T01:46:00;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.07;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:47:01;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.82;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:48:01;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.76;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:49:01;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.41;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:50:02;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.32;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T01:51:03;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.27;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T01:52:04;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.84;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:53:05;0.41;0.41;0.41;0.39;3.09;3.08;3.08;3.08;2.66;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T01:54:05;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.48;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T01:55:05;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.92;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T01:56:06;0.47;0.47;0.47;0.45;3.57;3.57;3.56;3.55;3.07;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T01:57:06;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.99;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T01:58:07;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.74;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T01:59:08;0.42;0.42;0.42;0.39;3.15;3.15;3.14;3.14;2.71;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T02:00:09;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.58;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T02:01:09;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.50;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T02:02:09;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.60;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T02:03:10;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.41;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T02:04:10;0.54;0.54;0.54;0.51;4.06;4.05;4.05;4.04;3.49;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T02:05:10;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.63;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:06:11;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.13;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:07:11;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:08:12;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.63;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:09:12;0.36;0.36;0.36;0.34;2.71;2.70;2.70;2.70;2.33;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:10:12;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.64;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T02:11:13;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.47;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:12:13;0.43;0.43;0.43;0.40;3.22;3.21;3.21;3.20;2.77;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:13:14;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.51;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:14:16;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.34;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:15:17;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.08;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:16:17;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.27;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:17:17;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.74;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:18:18;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.86;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T02:19:19;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.12;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T02:20:20;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.65;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T02:21:21;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.52;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T02:22:21;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.88;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T02:23:22;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.71;0.43
66879;SPS30;53789;51.392;10.234;2022-07-11T02:24:22;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.30;2.85;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T02:25:22;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.32;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T02:26:23;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.74;0.42
66879;SPS30;53789;51.392;10.234;2022-07-11T02:27:23;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.48;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:28:23;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.55;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:29:24;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.20;0.41
66879;SPS30;53789;51.392;10.234;2022-07-11T02:30:24;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.53;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T02:31:25;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.41;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T02:32:26;0.50;0.50;0.50;0.48;3.81;3.81;3.80;3.79;3.28;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T02:33:26;0.44;0.44;0.44;0.42;3.36;3.36;3.35;3.34;2.89;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T02:34:26;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.62;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T02:35:27;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.31;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T02:36:27;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.30;2.86;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T02:37:27;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.01;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T02:38:27;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.81;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T02:39:28;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.14;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T02:40:28;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.11;0.40
66879;SPS30;53789;51.392;10.234;2022-07-11T02:41:29;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.08;0.39
66879;SPS30;53789;51.392;10.234;2022-07-11T02:42:29;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.58;0.39
66879;SPS30;53789;51.392;10.234;2022-07-11T02:43:29;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.74;0.39
66879;SPS30;53789;51.392;10.234;2022-07-11T02:44:30;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.11;0.39
66879;SPS30;53789;51.392;10.234;2022-07-11T02:45:30;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.34;0.39
66879;SPS30;53789;51.392;10.234;2022-07-11T02:46:30;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.43;2.97;0.39
66879;SPS30;53789;51.392;10.234;2022-07-11T02:47:31;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.71;0.39
66879;SPS30;53789;51.392;10.234;2022-07-11T02:48:31;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.42;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T02:49:32;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.56;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T02:50:32;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.54;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T02:51:33;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.34;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T02:52:33;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.22;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T02:53:33;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T02:54:34;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.06;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T02:55:34;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.87;3.35;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T02:56:35;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.54;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T02:57:35;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.07;2.65;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T02:58:37;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.94;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T02:59:37;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.54;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T03:00:37;0.40;0.40;0.40;0.38;3.04;3.03;3.03;3.03;2.61;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T03:01:37;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.36;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T03:02:38;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.91;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T03:03:38;0.57;0.57;0.57;0.54;4.28;4.27;4.27;4.26;3.68;0.37
66879;SPS30;53789;51.392;10.234;2022-07-11T03:04:39;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.17;0.37
66879;SPS30;53789;51.392;10.234;2022-07-11T03:05:39;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.78;0.37
66879;SPS30;53789;51.392;10.234;2022-07-11T03:06:39;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.66;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T03:07:40;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.52;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T03:08:40;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.10;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T03:09:41;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.19;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T03:10:41;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.20;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T03:11:41;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.68;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T03:12:42;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.47;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T03:13:42;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.86;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T03:14:42;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.71;4.07;0.38
66879;SPS30;53789;51.392;10.234;2022-07-11T03:15:43;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.03;0.38
