sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:01:50;19.49;86.34
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:03:50;19.49;86.65
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:05:50;19.64;86.24
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:07:51;19.54;86.34
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:09:51;19.47;86.34
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:11:51;19.34;86.85
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:13:51;19.30;86.88
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:15:52;19.36;86.88
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:17:52;19.45;86.68
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:19:52;19.47;86.34
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:21:53;19.31;86.94
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:23:53;19.48;86.79
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:25:54;19.47;86.65
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:27:54;19.45;86.65
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:29:54;19.59;86.34
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:31:55;19.49;86.44
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:33:56;19.55;86.44
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:35:55;19.39;87.65
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:37:55;19.31;87.29
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:39:55;19.54;86.88
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:41:56;19.44;86.94
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:43:58;19.36;86.94
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:45:56;19.39;86.99
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:47:57;19.39;86.79
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:49:58;19.49;86.48
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:51:58;19.36;87.04
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:53:58;19.30;87.49
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:55:59;19.34;86.99
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:57:58;19.37;87.29
26721;HTU21D;15950;51.112;6.966;2022-07-11T00:59:59;19.12;87.89
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:01:59;19.34;87.53
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:03:59;19.34;87.29
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:05:59;19.47;87.19
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:08:00;19.47;87.45
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:10:00;19.30;87.55
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:12:00;19.27;87.79
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:14:01;19.27;87.79
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:16:27;19.34;87.79
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:18:02;19.29;88.19
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:20:01;19.29;88.09
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:22:03;19.14;88.39
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:24:02;19.24;88.03
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:26:02;19.29;88.09
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:28:05;19.21;88.29
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:30:04;19.27;88.29
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:32:03;19.31;87.99
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:34:03;19.31;87.99
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:36:04;19.36;87.79
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:38:04;19.48;87.29
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:40:05;19.26;88.85
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:42:05;19.34;88.09
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:44:05;19.26;88.29
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:46:06;19.15;88.79
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:48:06;19.30;88.13
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:50:07;19.27;88.49
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:52:08;19.07;89.40
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:54:08;19.24;88.54
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:56:08;19.07;89.40
26721;HTU21D;15950;51.112;6.966;2022-07-11T01:58:08;19.14;88.84
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:00:09;18.98;90.05
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:02:09;19.08;89.34
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:04:09;18.96;89.95
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:06:10;19.12;89.14
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:08:10;19.02;89.95
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:10:10;19.09;89.24
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:12:11;19.04;89.44
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:14:11;19.11;89.44
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:16:11;18.88;90.45
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:18:13;18.95;89.79
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:20:12;18.84;90.55
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:22:12;18.80;90.89
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:24:12;18.73;91.30
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:26:13;18.77;91.09
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:28:14;18.78;91.19
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:30:13;18.74;91.19
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:32:13;18.74;91.09
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:34:14;18.66;91.80
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:36:14;18.62;92.14
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:38:14;18.60;92.35
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:40:15;18.60;92.45
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:42:15;18.73;91.94
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:44:15;18.83;91.09
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:46:15;18.74;91.60
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:48:15;18.81;91.09
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:50:15;18.71;91.70
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:52:16;18.58;92.35
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:54:16;18.59;92.45
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:56:16;18.43;93.05
26721;HTU21D;15950;51.112;6.966;2022-07-11T02:58:16;18.52;92.99
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:00:17;18.59;92.35
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:02:17;18.59;92.45
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:04:17;18.55;92.85
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:06:17;18.45;93.46
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:08:17;18.56;92.90
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:10:18;18.56;92.75
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:12:18;18.41;93.66
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:14:18;18.45;93.60
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:16:19;18.37;94.20
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:18:19;18.44;93.50
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:20:19;18.41;93.80
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:22:19;18.47;93.30
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:24:20;18.40;93.19
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:26:20;18.41;93.10
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:28:20;18.45;92.49
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:30:21;18.31;93.60
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:32:21;18.38;93.50
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:34:21;18.31;93.60
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:36:21;18.35;93.40
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:38:21;18.49;92.79
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:40:22;18.44;92.99
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:42:22;18.53;92.39
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:44:22;18.47;93.26
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:46:23;18.60;92.39
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:48:23;18.26;93.86
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:50:24;18.38;93.90
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:52:24;18.34;93.80
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:54:24;18.33;94.00
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:56:24;18.34;94.10
26721;HTU21D;15950;51.112;6.966;2022-07-11T03:58:25;18.37;93.90
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:00:25;18.45;93.40
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:02:25;18.58;92.99
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:04:26;18.59;92.95
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:06:26;18.53;93.35
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:08:26;18.56;93.46
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:10:26;18.59;92.95
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:12:26;18.45;93.55
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:14:27;18.38;94.40
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:16:27;18.45;93.50
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:18:28;18.26;95.21
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:20:27;18.26;95.31
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:22:28;18.50;93.90
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:24:28;18.68;92.75
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:26:28;18.50;93.76
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:28:28;18.62;93.05
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:30:29;18.34;94.87
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:32:29;18.41;94.60
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:34:29;18.56;93.80
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:36:29;18.58;93.76
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:38:29;18.73;93.05
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:40:30;18.77;93.01
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:42:30;18.83;92.91
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:44:30;18.92;92.00
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:46:31;18.93;91.90
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:48:31;18.92;92.30
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:50:31;18.66;94.12
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:52:31;18.60;94.26
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:54:31;18.56;94.26
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:56:31;18.63;93.76
26721;HTU21D;15950;51.112;6.966;2022-07-11T04:58:32;18.66;93.55
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:00:32;18.68;94.06
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:02:32;18.68;94.26
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:04:32;18.75;93.66
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:06:33;18.75;93.81
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:08:33;18.74;94.01
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:10:33;18.90;93.01
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:12:33;18.89;92.60
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:14:33;18.89;92.91
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:16:34;18.86;93.21
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:18:34;18.86;92.91
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:20:34;18.80;93.61
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:22:34;18.70;94.32
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:24:35;18.81;93.86
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:26:35;18.86;93.51
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:28:35;18.75;93.91
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:30:35;18.73;94.01
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:32:36;18.80;93.81
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:34:36;18.26;95.32
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:36:36;18.23;95.92
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:38:36;18.34;95.36
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:40:36;18.22;95.51
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:42:37;18.40;95.26
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:44:37;18.40;95.01
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:46:38;18.34;95.51
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:48:37;18.22;96.12
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:50:38;18.22;95.86
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:52:38;18.28;95.36
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:54:38;18.01;96.22
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:56:38;18.25;95.30
26721;HTU21D;15950;51.112;6.966;2022-07-11T05:58:38;18.31;95.56
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:00:39;18.29;95.61
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:02:39;18.22;95.41
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:04:39;18.22;95.15
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:06:40;18.26;94.45
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:08:40;18.37;93.90
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:10:40;18.40;93.80
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:12:40;18.45;93.40
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:14:41;18.43;93.50
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:16:41;18.47;93.10
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:18:42;18.35;93.19
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:20:42;18.44;93.60
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:22:42;18.41;93.50
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:24:42;18.41;93.80
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:26:43;18.35;93.70
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:28:43;18.37;93.70
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:30:43;18.40;93.40
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:32:43;18.29;93.70
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:34:44;18.07;94.10
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:36:44;18.23;93.85
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:38:44;18.16;94.25
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:40:45;18.52;92.74
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:42:45;18.49;93.35
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:44:45;18.49;93.50
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:46:45;18.59;92.79
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:48:46;18.58;93.05
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:50:46;18.53;93.46
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:52:46;18.49;93.15
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:54:46;18.58;93.40
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:56:46;18.71;92.35
26721;HTU21D;15950;51.112;6.966;2022-07-11T06:58:47;18.75;91.74
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:00:47;18.53;92.50
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:02:47;18.43;93.76
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:04:47;18.52;93.19
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:06:48;18.47;93.26
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:08:48;18.47;92.69
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:10:49;18.55;92.69
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:12:49;18.35;92.55
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:14:50;18.43;92.79
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:16:49;18.52;93.19
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:18:50;18.59;92.25
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:20:51;18.49;93.05
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:22:50;18.70;92.39
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:24:50;18.70;92.25
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:26:51;18.71;91.85
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:28:51;18.50;92.95
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:30:51;18.56;92.75
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:32:51;18.43;93.55
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:34:51;18.29;93.50
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:36:52;18.45;93.19
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:38:52;18.43;93.40
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:40:52;18.52;93.19
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:42:52;18.52;93.15
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:44:53;18.50;93.86
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:46:53;18.62;93.05
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:48:54;18.70;93.05
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:50:53;18.73;92.85
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:52:54;18.73;93.21
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:54:54;18.74;93.11
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:56:54;18.56;93.81
26721;HTU21D;15950;51.112;6.966;2022-07-11T07:58:54;18.77;93.26
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:00:54;18.78;93.21
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:02:55;18.83;92.40
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:04:55;18.89;92.50
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:06:55;18.52;93.61
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:08:56;18.75;93.35
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:10:57;18.45;94.32
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:12:57;18.52;94.60
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:14:57;18.63;94.56
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:16:57;18.89;94.16
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:19:03;18.75;93.81
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:20:58;18.60;94.62
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:23:01;18.71;93.86
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:24:58;18.71;93.96
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:26:59;18.90;93.26
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:29:03;18.93;93.31
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:30:59;18.93;93.61
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:32:59;18.68;93.51
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:34:59;18.73;93.35
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:37:00;18.93;92.80
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:39:00;18.81;93.81
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:41:00;18.70;93.81
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:43:02;18.63;93.76
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:45:01;18.56;94.26
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:47:01;18.47;94.67
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:49:02;18.62;94.71
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:51:02;18.96;93.46
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:53:05;18.93;93.66
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:55:04;18.99;93.61
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:57:03;18.99;92.96
26721;HTU21D;15950;51.112;6.966;2022-07-11T08:59:03;18.90;93.46
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:01:05;18.84;93.81
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:03:04;18.84;94.01
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:05:05;18.99;93.41
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:07:05;19.12;92.96
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:09:06;18.70;93.66
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:11:06;18.75;93.76
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:13:08;18.89;93.81
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:15:07;18.88;93.31
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:17:07;18.99;93.41
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:21:13;19.11;92.60
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:25:13;18.99;92.76
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:27:11;19.14;92.86
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:29:14;19.31;92.76
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:31:16;19.26;92.11
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:33:11;19.29;92.32
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:35:13;19.31;92.41
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:37:11;19.40;91.82
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:39:14;19.37;91.71
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:41:11;19.24;92.11
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:43:12;19.29;92.11
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:45:12;19.26;92.61
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:47:13;19.40;91.61
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:49:15;19.33;92.22
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:51:19;19.30;91.71
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:53:14;19.00;92.82
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:55:15;19.07;92.86
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:57:14;19.31;92.46
26721;HTU21D;15950;51.112;6.966;2022-07-11T09:59:15;19.63;92.11
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:01:15;19.88;91.27
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:03:16;19.94;90.52
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:05:16;19.81;90.08
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:07:16;19.76;89.51
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:09:16;19.92;90.12
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:11:17;20.06;89.37
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:13:17;20.02;89.17
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:15:28;20.11;89.27
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:19:24;19.92;88.87
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:29:26;19.99;88.77
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:31:22;20.04;89.78
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:33:21;20.04;89.07
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:35:21;19.95;88.67
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:37:21;20.02;88.77
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:39:23;20.13;88.87
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:41:24;19.95;88.93
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:45:23;20.14;88.97
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:51:33;20.19;87.42
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:53:25;20.36;87.52
26721;HTU21D;15950;51.112;6.966;2022-07-11T10:59:26;20.21;88.43
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:01:27;20.25;88.02
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:03:27;20.41;88.43
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:07:28;20.31;89.63
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:13:29;20.29;89.49
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:17:35;20.50;87.38
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:21:30;20.31;88.59
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:23:37;20.37;88.23
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:25:32;20.52;87.78
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:27:31;20.47;87.78
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:29:31;20.48;87.48
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:31:32;20.28;88.29
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:33:34;20.19;88.23
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:35:33;20.26;87.52
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:37:34;20.14;87.93
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:39:35;20.32;87.32
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:41:34;20.34;88.32
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:43:35;20.28;87.38
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:45:35;20.40;87.52
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:47:35;20.34;87.68
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:49:41;20.29;86.78
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:51:35;20.34;86.82
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:53:40;20.60;85.97
26721;HTU21D;15950;51.112;6.966;2022-07-11T11:55:36;20.69;85.63
