sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:02:06;30.60;26.40;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:02:07;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:04:33;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:04:33;30.00;29.80;17.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:06:59;31.20;28.00;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:07:00;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:09:27;28.00;27.00;20.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:09:27;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:11:53;32.80;29.80;20.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:11:53;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:14:19;32.00;30.00;20.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:14:20;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:16:47;28.20;27.00;19.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:16:50;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:19:16;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:19:16;21.40;21.20;18.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:21:42;26.50;24.75;17.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:21:42;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:24:08;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:24:08;27.25;27.25;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:26:34;28.60;25.00;18.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:26:35;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:29:00;23.60;23.20;17.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:29:01;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:31:26;21.75;21.75;16.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:31:26;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:33:53;22.40;21.20;15.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:33:53;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:36:19;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:36:19;26.40;23.80;17.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:38:45;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:38:45;27.00;25.00;19.25
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:41:11;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:41:11;26.80;25.60;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:43:37;28.00;26.00;17.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:43:38;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:46:05;22.60;22.60;16.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:46:06;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:48:32;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:48:32;27.60;26.60;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:50:58;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:50:58;24.20;24.20;17.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:53:24;28.80;25.80;18.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:53:25;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:55:51;26.00;26.00;18.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:55:52;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:58:18;34.00;30.60;22.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T00:58:19;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:00:44;28.60;28.00;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:00:45;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:03:10;27.75;26.50;18.25
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:03:11;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:05:36;29.40;28.80;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:05:37;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:08:02;27.50;26.50;19.25
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:08:03;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:10:29;25.80;24.60;18.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:10:29;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:12:54;27.25;26.50;18.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:12:55;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:15:20;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:15:20;29.60;29.60;20.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:17:46;29.75;29.00;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:17:46;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:20:12;27.00;27.00;19.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:20:12;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:22:44;28.00;28.00;21.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:22:46;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:25:14;26.00;26.00;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:25:15;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:27:58;32.80;30.00;20.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:27:59;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:30:25;28.80;28.80;21.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:30:26;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:32:52;36.40;32.00;22.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:32:53;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:35:19;25.00;25.00;18.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:35:20;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:37:45;25.60;24.40;16.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:37:46;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:40:11;19.60;19.60;17.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:40:12;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:42:37;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:42:37;21.80;21.80;14.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:45:03;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:45:03;28.00;28.00;19.75
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:47:30;27.20;27.20;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:47:30;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:49:56;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:49:56;27.80;26.40;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:52:21;25.75;25.75;18.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:52:22;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:54:47;26.00;26.00;17.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:54:48;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:57:14;25.40;25.40;19.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:57:14;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:59:40;29.60;28.00;21.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T01:59:40;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:02:05;26.75;26.75;19.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:02:06;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:04:32;28.00;28.00;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:04:32;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:06:57;26.75;25.75;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:06:58;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:09:23;29.75;28.50;18.75
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:09:23;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:11:49;27.00;26.75;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:11:49;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:14:15;32.60;30.40;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:14:15;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:16:41;28.50;27.00;19.75
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:16:41;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:19:07;27.25;26.50;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:19:27;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:22:37;32.80;28.80;20.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:22:57;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:26:09;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:28:55;32.20;29.80;20.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:29:15;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:32:25;23.80;21.80;16.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:32:45;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:35:56;28.40;28.40;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:36:16;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:39:27;25.00;25.00;19.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:39:47;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:42:57;26.80;26.80;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:43:17;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:46:28;22.20;22.20;18.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:49:57;33.20;29.80;20.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:50:17;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:53:27;21.20;21.20;16.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:53:47;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:56:57;32.20;26.00;17.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T02:57:18;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:00:07;22.40;22.40;16.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:00:26;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:04:14;26.40;26.20;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:04:34;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:08:03;26.20;25.60;18.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:08:23;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:11:53;25.60;25.60;18.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:15:22;27.20;27.20;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:15:42;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:18:54;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:18:54;29.00;28.20;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:21:20;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:21:20;28.20;27.40;20.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:23:45;30.00;27.25;17.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:23:46;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:26:11;33.50;28.75;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:26:11;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:28:37;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:28:37;28.25;28.25;19.75
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:31:03;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:31:03;24.80;24.60;18.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:33:29;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:33:29;28.00;27.40;18.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:35:55;30.25;29.00;19.75
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:35:55;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:38:21;28.20;27.40;21.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:38:21;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:40:47;28.50;27.75;19.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:40:48;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:43:14;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:43:14;32.00;29.60;19.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:45:40;32.00;30.20;21.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:45:41;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:48:06;31.25;29.50;20.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:48:06;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:50:35;32.40;29.40;19.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:50:35;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:53:01;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:53:01;28.40;26.20;19.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:55:27;24.60;23.40;17.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:55:28;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:57:54;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T03:57:54;30.60;29.40;21.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:00:20;29.80;27.40;20.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:00:21;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:02:46;27.50;25.75;19.75
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:02:47;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:05:13;30.40;28.00;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:05:13;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:07:39;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:07:39;27.00;26.00;19.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:10:06;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:10:06;24.20;24.20;16.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:12:32;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:12:32;20.00;20.00;15.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:14:57;31.00;30.00;22.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:14:58;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:17:23;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:17:23;27.25;25.25;19.25
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:19:49;31.25;29.25;20.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:19:49;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:22:15;27.40;25.80;17.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:22:16;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:24:41;27.00;26.50;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:24:41;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:27:07;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:27:07;29.80;27.80;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:29:33;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:29:33;32.75;30.00;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:31:59;28.50;27.25;18.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:31:59;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:34:24;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:34:24;27.75;27.75;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:36:50;25.25;24.75;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:36:50;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:39:16;28.25;27.50;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:39:16;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:41:41;27.25;25.25;18.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:41:41;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:44:07;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:44:07;30.75;28.00;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:46:33;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:46:33;27.50;25.00;18.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:48:59;25.80;24.00;17.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:48:59;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:51:24;24.50;24.50;19.25
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:51:25;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:53:50;30.00;29.75;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:53:51;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:56:16;25.40;23.60;16.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:56:16;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:58:42;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T04:58:42;27.50;27.50;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:01:08;27.40;27.40;19.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:01:08;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:03:34;23.20;21.00;18.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:03:35;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:06:02;23.40;23.40;16.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:06:03;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:08:29;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:08:29;22.60;22.60;18.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:10:55;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:10:55;24.75;24.75;19.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:13:21;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:13:21;23.60;23.60;18.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:15:46;24.25;24.25;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:15:47;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:18:13;29.00;27.75;19.75
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:18:13;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:20:39;25.40;25.40;18.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:20:39;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:23:04;23.50;23.50;18.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:23:04;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:25:30;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:25:30;26.25;26.25;18.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:27:56;28.50;27.00;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:27:56;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:30:21;22.00;22.00;16.25
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:30:21;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:32:47;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:32:47;24.50;24.00;17.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:35:13;29.25;27.75;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:35:13;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:37:38;26.00;25.50;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:37:39;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:40:04;22.80;22.00;17.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:40:05;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:42:31;27.20;27.00;20.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:42:31;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:44:57;23.20;23.20;17.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:44:57;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:47:22;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:47:22;30.00;29.75;21.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:49:48;32.00;31.25;21.75
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:49:48;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:52:14;26.25;25.25;18.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:52:14;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:54:40;27.20;26.20;16.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:54:40;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:57:06;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:57:06;27.50;27.50;20.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:59:32;22.25;22.25;16.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T05:59:32;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:01:57;25.75;25.50;19.25
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:01:57;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:04:23;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:04:23;25.00;25.00;18.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:06:49;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:06:49;23.00;22.00;17.25
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:09:14;29.00;27.75;20.75
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:09:15;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:11:40;27.25;26.50;20.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:11:41;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:14:06;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:14:06;21.00;19.40;15.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:16:32;25.25;25.25;17.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:16:32;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:18:58;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:18:58;28.25;28.25;20.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:21:24;27.00;27.00;19.50
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:21:25;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:23:51;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:23:51;30.80;29.60;20.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:26:17;26.00;25.60;19.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:26:17;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:28:43;28.60;27.00;20.00
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:28:43;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:31:09;29.60;27.60;20.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:31:09;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:33:35;26.80;26.40;20.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:33:36;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:36:02;29.60;28.60;21.80
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:36:03;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:38:29;30.40;28.80;18.60
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:38:29;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:40:55;;;
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:40:55;20.80;20.80;16.40
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:43:21;27.80;26.20;20.20
61496;PMS5003;55571;55.86736708;37.63335407;2022-07-11T06:43:22;;;
