sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-07-11T00:00:14;2.0262403;;2.0262403;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:02:39;1.9382446;;1.9317371;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:05:04;1.5318197;;1.5264984;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:07:28;1.7237272;;1.7237272;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:09:53;1.7237272;;1.7237272;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:12:19;1.5108428;;1.5108428;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:14:44;1.6866462;;1.6866462;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:17:09;1.5054704;;1.5054704;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:19:34;1.6266826;;1.6266826;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:21:58;1.6266826;;1.6266826;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:24:23;1.4940683;;1.4940683;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:26:48;1.7142214;;1.7142214;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:29:14;1.3706362;;1.3706362;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:31:39;1.5431031;;1.5431031;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:34:03;1.5431031;;1.5431031;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:36:28;1.2228173;;1.2228173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:38:53;1.6002691;;1.6002691;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:41:18;1.5549449;;1.5549449;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:43:50;1.4287395;;1.4287395;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:43:50;1.4287395;;1.4287395;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:46:09;1.4287395;;1.4287395;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:48:33;1.7765334;;1.7765334;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:50:59;1.4548322;;1.4548322;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:53:24;1.9281654;;1.9281654;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:55:49;1.5749865;;1.5749865;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T00:58:13;1.5749865;;1.5749865;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:00:38;1.5296214;;1.5296214;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:03:04;1.6655796;;1.6655796;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:05:28;1.6670909;;1.6670909;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:07:53;1.6293025;;1.6293025;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:10:18;1.6293025;;1.6293025;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:12:43;1.847537;;1.847537;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:15:09;1.7555513;;1.7555513;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:17:33;1.3065647;;1.3065647;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:19:58;1.4742212;;1.4742212;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:22:24;1.5853363;;1.5853363;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:24:49;1.5853363;;1.5853363;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:27:13;1.5658863;;1.5658863;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:29:39;1.6939551;;1.6939551;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:32:04;1.5731156;;1.5731156;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:34:28;1.7404186;;1.7404186;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:36:53;1.7404186;;1.7404186;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:39:18;1.4056003;;1.4056003;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:41:43;1.5957006;;1.5957006;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:44:08;1.4675517;;1.4675517;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:46:33;1.5089273;;1.5089273;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:48:58;1.5089273;;1.5089273;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:51:23;1.7319255;;1.7319255;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:53:48;1.5346315;;1.5346315;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:56:13;1.5597116;;1.5597116;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T01:58:38;1.6567981;;1.6567981;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:01:04;1.6567981;;1.6567981;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:03:29;1.6861517;;1.6861517;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:05:53;1.7764112;;1.7764112;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:08:18;1.5205851;;1.5205851;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:10:44;1.6750668;;1.6750668;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:13:09;1.6750668;;1.6750668;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:15:33;1.5609376;;1.5609376;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:17:58;1.671547;;1.671547;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:20:23;1.6372423;;1.6372423;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:22:48;1.710257;;1.710257;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:25:14;1.710257;;1.710257;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:27:39;1.5037796;;1.5037796;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:30:04;1.9618964;;1.9618964;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:32:28;2.0379386;;2.0379386;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:34:53;1.8140757;;1.8140757;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:37:18;1.8140757;;1.8140757;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:39:43;1.6527216;;1.6527216;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:42:08;2.1838505;;2.1838505;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:44:33;1.9079075;;1.9079075;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:46:58;1.7013917;;1.7013917;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:49:23;1.8888817;;1.8888817;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:51:48;1.8888817;;1.8888817;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:54:13;1.6428192;;1.6428192;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:56:38;1.7769294;;1.7769294;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T02:59:03;1.6028059;;1.6028059;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:01:28;2.0009813;;2.0009813;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:03:53;2.0009813;;2.0009813;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:06:18;1.988785;;1.988785;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:08:43;1.7656167;;1.7656167;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:11:08;1.6655045;;1.6655045;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:13:33;1.4746206;;1.4746206;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:15:58;1.4746206;;1.4746206;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:18:23;1.5977334;;1.5977334;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:20:48;1.8774697;;1.8774697;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:23:13;1.7330347;;1.7330347;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:25:38;1.5424466;;1.5424466;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:28:03;1.5424466;;1.5424466;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:30:29;1.6181345;;1.6181345;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:32:53;1.5074189;;1.5074189;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:35:18;2.1664283;;2.1664283;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:37:43;1.6233232;;1.6233232;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:40:09;1.6233232;;1.6233232;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:42:34;1.5609303;;1.5609303;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:44:58;1.7271725;;1.7271725;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:47:23;1.87103;;1.87103;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:49:48;1.892011;;1.892011;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:52:13;1.892011;;1.892011;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:54:38;2.0904782;;2.0904782;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:57:04;2.0098026;;2.0098026;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T03:59:28;2.1447856;;2.1447856;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:01:53;1.6024917;;1.6024917;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:04:18;1.6024917;;1.6024917;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:06:43;1.9171413;;1.9171413;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:09:08;1.843672;;1.843672;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:11:33;1.6296563;;1.6296563;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:13:58;1.8735241;;1.8735241;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:16:23;1.8735241;;1.8735241;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:18:48;1.4790721;;1.4790721;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:21:13;1.8557669;;1.8557669;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:23:38;1.8846245;;1.8846245;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:26:04;1.7152857;;1.7152857;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:28:28;1.7047002;;1.7047002;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:30:53;1.7047002;;1.7047002;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:33:18;1.8288548;;1.8288548;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:35:43;1.7355148;;1.7355148;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:38:08;1.6610657;;1.6610657;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:40:33;2.0924065;;2.0924065;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:42:59;2.0924065;;2.0924065;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:45:23;1.8818665;;1.8818665;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:47:48;1.6770188;;1.6770188;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:50:13;1.9886558;;1.9886558;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:52:38;1.5687001;;1.5687001;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:55:04;1.5687001;;1.5687001;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:57:28;2.0138156;;2.0138156;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T04:59:53;2.0463073;;2.0463073;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:02:18;1.8793063;;1.8793063;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:04:43;1.9851573;;1.9851573;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:07:08;1.9851573;;1.9851573;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:09:33;1.8284504;;1.8284504;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:11:58;1.9109977;;1.9109977;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:14:24;2.0765617;;2.0765617;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:16:48;1.6764232;;1.6764232;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:19:13;1.6764232;;1.6764232;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:21:38;1.8038578;;1.8038578;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:24:04;2.1801968;;2.1801968;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:26:28;1.6621792;;1.6621792;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:28:53;1.7068357;;1.7068357;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:31:19;1.7068357;;1.7068357;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:33:43;1.9201474;;1.9201474;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:36:08;1.6804739;;1.6804739;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:38:33;2.0891604;;2.0891604;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:40:58;1.9418918;;1.9418918;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:43:23;1.9418918;;1.9418918;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:45:48;2.2357447;;2.2357447;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:48:13;1.820352;;1.820352;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:50:38;2.232636;;2.232636;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:53:03;1.6965071;;1.6965071;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:55:28;2.7849464;;2.7849464;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T05:57:53;2.7849464;;2.7849464;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:00:18;2.0820196;;2.0820196;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:02:43;1.9976467;;1.9976467;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:05:08;2.2089489;;2.2089489;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:07:33;2.0034297;;2.0034297;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:09:59;2.0034297;;2.0034297;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:12:23;1.9347875;;1.9347875;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:14:49;2.1989703;;2.1989703;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:17:13;2.4302247;;2.4302247;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:19:38;2.2251823;;2.2251823;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:22:03;2.2251823;;2.2251823;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:24:28;2.2474234;;2.2474234;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:26:53;2.0837967;;2.0837967;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:29:18;1.8442694;;1.8442694;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:31:43;1.5822492;;1.5822492;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:34:08;1.5822492;;1.5822492;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:36:33;1.9659085;;1.9659085;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:38:58;2.1163154;;2.1163154;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:41:23;1.4348547;;1.4348547;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:43:48;1.9036158;;1.9036158;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:46:13;1.9036158;;1.9036158;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:48:38;1.9423413;;1.9423413;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:51:03;2.2317665;;2.2317665;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:53:28;1.7142749;;1.7142749;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:55:53;1.9520584;;1.9520584;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T06:58:18;1.9520584;;1.9520584;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:00:43;1.8933461;;1.8933461;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:03:08;1.9087317;;1.9087317;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:05:33;1.7834339;;1.7834339;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:07:58;1.7105491;;1.7105491;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:10:23;1.7105491;;1.7105491;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:12:48;1.6464976;;1.6464976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:15:14;1.7938676;;1.7938676;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:17:39;1.9040881;;1.9040881;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:20:04;1.7897186;;1.7897186;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:22:28;1.7897186;;1.7897186;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:24:53;2.0186303;;2.0186303;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:27:18;1.7173284;;1.7173284;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:29:43;1.8944035;;1.8944035;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:32:08;1.9411913;;1.9411913;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:34:34;1.7554736;;1.7554736;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:36:59;1.7554736;;1.7554736;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:39:24;1.919897;;1.919897;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:41:48;1.5237638;;1.5237638;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:44:13;1.8783178;;1.8783178;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:46:38;1.2841101;;1.2841101;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:49:03;1.2841101;;1.2841101;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:51:28;1.4912937;;1.4912937;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:53:53;1.5738225;;1.5738225;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:56:18;1.2801007;;1.2801007;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T07:58:43;1.3307687;;1.3307687;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:01:08;1.3307687;;1.3307687;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:03:33;1.5026894;;1.5026894;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:05:58;1.6548939;;1.6548939;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:08:23;1.7143519;;1.7143519;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:10:48;1.7396674;;1.7396674;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:13:13;1.7396674;;1.7396674;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:15:38;1.3155589;;1.3155589;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:18:03;1.7319777;;1.7319777;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:20:28;1.6130749;;1.6130749;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:22:58;1.7904019;;1.7904019;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:25:18;1.7904019;;1.7904019;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:27:43;1.5950681;;1.5950681;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:30:09;1.1325611;;1.1325611;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:32:33;1.4493444;;1.4493444;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:34:58;1.623298;;1.623298;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:37:23;1.623298;;1.623298;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:39:48;1.4753069;;1.4753069;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:42:14;1.625754;;1.625754;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:44:39;1.7372905;;1.7372905;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:47:03;1.4918284;;1.4918284;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:49:28;1.4918284;;1.4918284;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:51:53;1.3885423;;1.3885423;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:54:18;1.5145047;;1.5145047;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:56:44;1.308115;;1.308115;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T08:59:08;1.5369365;;1.5369365;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:01:34;1.4643974;;1.4643974;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:03:59;1.4643974;;1.4643974;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:06:23;1.4189353;;1.4189353;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:08:48;1.5189285;;1.5189285;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:11:13;1.2057581;;1.2057581;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:13:38;1.1653224;;1.1653224;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:16:04;1.1653224;;1.1653224;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:18:29;1.5964118;;1.5964118;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:20:54;1.3514454;;1.3514454;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:23:19;1.5386405;;1.5386405;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:25:43;1.6103722;;1.6103722;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:28:08;1.6103722;;1.6103722;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:30:34;1.5412496;;1.5412496;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:32:59;1.4787422;;1.4787422;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:35:25;1.4932287;;1.4932287;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:37:48;1.327685;;1.327685;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:40:14;1.327685;;1.327685;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:42:45;1.4693877;;1.4693877;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:45:10;1.522908;;1.522908;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:47:30;1.4672248;;1.4672248;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:47:44;1.4672248;;1.4672248;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:49:53;1.4742856;;1.4742856;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:52:19;1.4742856;;1.4742856;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:54:51;1.404866;;1.404866;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:57:09;1.208989;;1.208989;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T09:59:33;1.3201028;;1.3201028;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:01:59;1.8856448;;1.8856448;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:04:23;1.8856448;;1.8856448;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:06:48;1.2307028;;1.2307028;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:09:13;1.4441149;;1.4441149;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:11:38;1.780145;;1.780145;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:14:03;1.3018588;;1.3018588;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:16:34;1.3018588;;1.3018588;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:18:56;1.2606446;;1.2606446;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:21:22;1.4755558;;1.4755558;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:21:25;1.4755558;;1.4755558;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:23:45;1.9236995;;1.9236995;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:23:50;1.9236995;;1.9236995;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:26:11;1.3470281;;1.3470281;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:28:35;1.3470281;;1.3470281;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:30:58;1.7428513;;1.7428513;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:33:23;1.5827626;;1.5827626;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:35:49;1.7028381;;1.7028381;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-11T10:38:13;1.3752205;;1.3752205;;;;;;;
