sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58752;SDS011;44525;46.052;13.610;2022-07-11T00:02:11;5.70;;;4.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:04:37;7.13;;;4.35;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:07:03;6.07;;;3.60;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:09:30;5.03;;;3.42;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:11:56;5.32;;;3.50;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:14:22;4.78;;;3.40;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:16:48;6.28;;;3.50;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:19:14;7.03;;;3.40;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:21:40;4.03;;;2.88;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:24:06;6.20;;;3.45;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:26:32;4.93;;;3.53;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:29:01;6.05;;;3.35;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:31:27;4.55;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:33:53;4.05;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:36:19;5.50;;;3.53;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:38:44;4.82;;;3.28;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:41:11;3.72;;;2.95;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:43:37;4.30;;;3.03;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:46:05;4.60;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:48:31;5.47;;;3.30;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:50:57;5.60;;;3.28;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:53:24;4.10;;;3.17;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:55:50;5.47;;;3.58;;
58752;SDS011;44525;46.052;13.610;2022-07-11T00:58:20;6.22;;;3.38;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:00:46;7.32;;;3.33;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:03:12;7.28;;;3.33;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:05:39;5.30;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:08:04;4.55;;;3.38;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:10:30;4.50;;;3.05;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:12:56;4.55;;;3.40;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:15:23;4.60;;;3.17;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:17:49;5.78;;;3.63;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:20:18;4.88;;;3.17;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:22:44;4.28;;;3.15;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:25:15;4.80;;;3.28;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:27:55;4.97;;;3.33;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:30:28;4.93;;;3.33;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:32:55;4.82;;;3.65;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:35:22;4.47;;;3.40;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:37:48;4.80;;;3.40;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:40:14;4.53;;;3.30;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:42:40;4.72;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:45:06;4.28;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:47:33;5.07;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:49:58;6.63;;;3.53;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:52:24;4.72;;;3.35;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:54:52;6.05;;;3.35;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:57:17;4.85;;;3.17;;
58752;SDS011;44525;46.052;13.610;2022-07-11T01:59:43;4.55;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:02:08;4.80;;;3.22;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:04:34;6.97;;;3.28;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:06:59;5.20;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:09:25;6.53;;;3.30;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:11:50;4.55;;;3.17;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:14:16;6.07;;;3.40;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:16:41;5.45;;;3.45;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:19:07;4.97;;;3.50;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:21:33;4.70;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:24:00;5.43;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:26:25;4.80;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:28:50;4.20;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:31:16;6.18;;;3.30;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:33:42;4.25;;;3.30;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:36:08;5.38;;;3.30;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:38:34;5.88;;;2.92;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:41:00;5.82;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:43:26;4.75;;;3.22;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:45:53;3.90;;;2.95;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:48:18;4.32;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:50:45;4.78;;;3.45;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:53:11;4.68;;;3.45;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:55:36;4.95;;;3.33;;
58752;SDS011;44525;46.052;13.610;2022-07-11T02:58:02;5.78;;;3.22;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:00:27;5.25;;;3.30;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:02:53;5.72;;;3.38;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:05:18;4.60;;;3.22;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:07:44;5.88;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:10:10;5.55;;;3.50;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:12:35;5.35;;;3.17;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:15:01;5.25;;;3.22;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:17:27;4.50;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:19:52;5.40;;;3.40;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:22:18;5.43;;;3.25;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:24:44;4.15;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:27:09;4.68;;;3.38;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:29:35;6.88;;;3.50;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:32:01;6.40;;;3.38;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:34:27;5.50;;;3.33;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:36:53;4.95;;;3.40;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:39:19;4.80;;;3.33;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:41:46;4.82;;;3.40;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:44:12;4.78;;;3.25;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:46:37;7.38;;;4.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:49:03;5.90;;;3.25;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:51:28;3.92;;;2.83;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:53:54;4.97;;;3.25;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:56:20;6.22;;;3.67;;
58752;SDS011;44525;46.052;13.610;2022-07-11T03:58:50;6.78;;;3.30;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:01:16;5.60;;;3.65;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:03:42;6.25;;;3.33;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:06:08;6.07;;;3.30;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:08:33;6.47;;;3.17;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:10:59;4.93;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:13:24;5.68;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:15:50;7.68;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:18:16;5.53;;;3.45;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:20:42;4.55;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:23:07;4.65;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:25:33;5.88;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:27:59;4.40;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:30:25;6.18;;;3.38;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:32:50;4.60;;;3.15;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:35:16;5.88;;;3.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:37:42;8.45;;;3.50;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:40:08;4.63;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:42:34;4.88;;;3.03;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:45:00;5.38;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:47:25;4.30;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:49:51;5.57;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:52:17;3.88;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:54:43;4.55;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:57:08;5.78;;;3.22;;
58752;SDS011;44525;46.052;13.610;2022-07-11T04:59:34;5.03;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:01:59;5.28;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:04:25;5.90;;;3.08;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:06:51;4.90;;;2.75;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:09:16;4.38;;;3.03;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:11:42;3.80;;;2.83;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:14:08;7.05;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:16:33;4.53;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:18:59;4.60;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:21:24;5.38;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:23:50;4.10;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:26:16;6.07;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:28:41;5.93;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:31:07;3.90;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:33:33;4.88;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:36:00;6.43;;;3.33;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:38:26;8.32;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:40:52;4.65;;;2.97;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:43:17;6.18;;;2.95;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:45:43;6.78;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:48:08;3.55;;;2.60;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:50:34;4.88;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:53:00;6.35;;;3.08;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:55:27;3.42;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T05:57:54;4.35;;;2.97;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:00:20;4.50;;;2.92;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:02:50;5.57;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:05:16;5.30;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:07:41;5.85;;;2.92;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:10:25;5.05;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:12:52;4.30;;;2.85;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:15:21;4.50;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:17:46;5.88;;;2.88;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:20:12;4.95;;;2.75;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:22:38;5.68;;;2.55;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:25:04;5.75;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:27:29;4.25;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:29:55;5.60;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:32:20;5.10;;;2.97;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:34:46;3.65;;;2.58;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:37:11;4.10;;;2.83;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:39:37;4.82;;;2.63;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:42:02;4.68;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:44:28;5.32;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:46:54;6.60;;;3.05;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:49:19;4.68;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:51:45;4.22;;;2.78;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:54:10;4.25;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:56:36;4.13;;;2.88;;
58752;SDS011;44525;46.052;13.610;2022-07-11T06:59:01;4.20;;;2.78;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:01:27;4.63;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:03:52;5.72;;;3.30;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:06:18;5.28;;;2.60;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:08:44;5.43;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:11:10;4.38;;;2.50;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:13:36;4.32;;;2.53;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:16:02;4.82;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:18:27;5.10;;;2.92;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:20:53;4.18;;;2.65;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:23:18;3.65;;;2.65;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:25:44;3.47;;;2.60;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:28:10;3.63;;;2.67;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:30:35;4.45;;;2.50;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:33:01;3.75;;;2.50;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:35:27;3.50;;;2.53;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:37:53;3.65;;;2.67;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:40:19;3.92;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:42:44;4.70;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:45:10;5.47;;;2.75;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:47:36;3.90;;;2.50;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:50:02;5.60;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:52:30;4.40;;;2.67;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:54:55;4.13;;;2.40;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:57:21;4.43;;;2.60;;
58752;SDS011;44525;46.052;13.610;2022-07-11T07:59:46;4.18;;;2.58;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:02:12;5.60;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:04:37;5.07;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:07:03;4.25;;;2.88;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:09:29;5.63;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:11:54;4.68;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:14:20;5.15;;;2.60;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:16:46;4.40;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:19:13;4.70;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:21:38;3.92;;;2.60;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:24:05;4.75;;;2.63;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:26:31;3.35;;;2.50;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:28:57;3.80;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:31:23;3.83;;;2.55;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:33:49;6.38;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:36:16;4.18;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:38:41;4.15;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:41:11;3.83;;;2.78;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:43:37;4.65;;;2.85;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:46:03;3.83;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:48:30;4.13;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:50:57;5.72;;;3.03;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:53:24;3.45;;;2.40;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:55:52;4.10;;;2.60;;
58752;SDS011;44525;46.052;13.610;2022-07-11T08:58:18;4.82;;;2.65;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:00:45;5.32;;;2.60;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:03:13;4.25;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:05:39;5.82;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:08:05;4.57;;;2.75;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:10:32;4.82;;;2.88;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:13:01;3.70;;;2.50;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:15:46;4.70;;;2.53;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:21:08;4.65;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:23:53;5.65;;;3.15;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:26:41;7.75;;;3.08;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:29:08;4.63;;;2.72;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:31:35;3.72;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:34:08;6.10;;;3.05;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:36:35;3.22;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:39:05;5.75;;;2.88;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:41:36;3.50;;;2.67;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:44:07;6.90;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:46:34;5.38;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:49:00;4.20;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:51:26;4.85;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:53:53;3.95;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:56:23;8.57;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T09:58:57;4.22;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:01:24;6.63;;;2.65;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:03:50;4.07;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:06:15;5.00;;;2.97;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:08:41;6.68;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:11:06;5.13;;;3.22;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:13:33;4.35;;;2.97;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:16:00;4.90;;;2.88;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:18:35;5.30;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:21:09;5.60;;;3.13;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:23:49;4.85;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:29:01;4.68;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:31:30;4.43;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:34:03;4.57;;;2.95;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:36:31;4.68;;;2.65;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:41:50;4.93;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:44:16;4.60;;;3.13;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:46:42;4.53;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T10:59:57;5.90;;;3.40;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:02:28;5.38;;;3.05;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:04:57;5.25;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:09:58;4.50;;;3.03;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:15:31;4.05;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:20:47;4.13;;;2.95;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:23:33;4.82;;;3.08;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:26:18;4.85;;;3.03;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:28:55;4.65;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:31:22;4.63;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:33:49;4.30;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:36:15;4.32;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:38:43;5.07;;;3.22;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:41:09;3.88;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:43:35;5.78;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:46:03;4.68;;;3.03;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:51:09;4.50;;;2.92;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:53:44;5.03;;;3.05;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:56:20;6.10;;;3.15;;
58752;SDS011;44525;46.052;13.610;2022-07-11T11:58:46;4.65;;;3.05;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:01:14;5.75;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:06:21;3.85;;;2.97;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:08:48;4.93;;;2.88;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:11:15;4.85;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:13:41;4.10;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:16:17;5.63;;;3.40;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:19:03;5.28;;;2.95;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:21:29;4.35;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:24:02;5.25;;;2.95;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:26:31;4.72;;;2.97;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:29:16;5.15;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:31:54;5.18;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:34:22;4.47;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:37:02;4.25;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:39:29;5.43;;;3.30;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:41:57;4.82;;;3.03;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:44:24;5.15;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:47:26;4.85;;;3.25;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:49:53;4.72;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:52:19;5.32;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:54:45;6.75;;;3.30;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:57:15;5.05;;;3.40;;
58752;SDS011;44525;46.052;13.610;2022-07-11T12:59:45;4.30;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-07-11T13:02:11;4.88;;;3.00;;
58752;SDS011;44525;46.052;13.610;2022-07-11T13:07:31;4.70;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T13:10:20;4.35;;;3.08;;
58752;SDS011;44525;46.052;13.610;2022-07-11T13:12:50;6.20;;;3.50;;
58752;SDS011;44525;46.052;13.610;2022-07-11T13:15:17;7.25;;;3.53;;
58752;SDS011;44525;46.052;13.610;2022-07-11T13:17:48;4.95;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T13:20:15;4.40;;;3.15;;
58752;SDS011;44525;46.052;13.610;2022-07-11T13:22:43;4.95;;;3.28;;
58752;SDS011;44525;46.052;13.610;2022-07-11T13:25:10;5.68;;;3.45;;
58752;SDS011;44525;46.052;13.610;2022-07-11T13:27:38;6.35;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-07-11T13:30:06;6.05;;;3.25;;
58752;SDS011;44525;46.052;13.610;2022-07-11T13:32:40;4.75;;;3.15;;
58752;SDS011;44525;46.052;13.610;2022-07-11T13:35:07;4.85;;;3.22;;
