sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:01:53;9;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:04:19;9;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:06:46;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:09:13;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:11:40;9;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:14:07;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:16:34;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:19:01;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:21:28;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:23:55;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:26:23;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:28:50;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:31:17;10;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:33:44;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:36:11;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:38:38;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:41:05;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:43:33;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:46:02;9;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:48:30;9;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:50:58;10;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:53:28;9;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:55:57;15;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T00:58:25;11;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:00:53;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:03:21;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:05:47;9;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:08:14;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:10:42;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:13:10;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:15:36;10;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:18:03;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:20:31;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:23:00;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:25:28;11;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:27:56;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:30:24;9;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:32:52;8;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:35:21;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:37:48;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:40:16;9;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:42:44;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:45:11;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:47:39;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:50:06;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:52:34;13;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:55:00;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:57:27;9;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T01:59:54;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:02:21;7;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:04:48;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:07:15;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:09:42;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:12:08;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:14:35;8;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:17:02;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:19:30;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:21:57;10;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:24:24;8;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:26:50;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:29:17;10;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:31:44;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:34:11;12;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:36:38;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:39:05;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:41:32;10;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:43:58;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:46:26;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:48:53;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:51:20;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:53:47;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:56:14;8;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T02:58:40;9;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:01:07;9;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:03:35;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:06:02;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:08:30;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:10:57;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:13:24;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:15:52;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:18:19;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:20:46;10;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:23:14;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:25:41;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:28:08;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:30:35;8;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:33:02;11;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:35:30;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:37:57;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:40:24;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:42:52;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:45:18;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:47:45;12;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:50:12;13;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:52:39;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:55:07;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T03:57:35;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:00:02;17;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:02:31;12;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:04:58;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:07:26;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:09:53;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:12:21;13;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:14:49;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:17:16;12;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:19:43;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:22:10;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:24:38;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:27:05;10;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:29:32;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:31:59;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:34:26;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:36:53;12;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:39:20;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:41:47;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:44:14;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:46:40;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:49:08;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:51:34;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:54:01;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:56:29;18;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T04:58:56;17;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:01:23;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:03:50;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:06:18;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:08:45;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:11:12;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:13:39;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:16:06;16;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:18:34;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:21:01;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:23:27;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:25:54;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:28:22;12;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:30:49;13;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:33:17;20;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:35:44;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:38:12;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:40:38;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:43:07;23;19;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:45:34;20;19;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:48:00;13;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:50:27;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:52:54;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:55:21;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T05:57:48;15;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:00:15;16;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:02:43;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:05:10;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:07:37;17;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:10:04;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:12:32;17;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:14:59;57;47;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:17:26;46;37;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:19:54;58;43;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:22:21;44;34;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:24:48;32;28;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:27:15;36;29;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:29:42;39;36;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:32:10;29;27;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:34:37;27;21;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:37:05;31;27;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:39:32;25;25;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:42:00;18;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:44:27;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:46:55;19;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:49:22;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:51:50;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:54:17;19;19;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:56:45;19;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T06:59:12;19;19;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:01:39;18;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:04:06;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:06:33;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:09:01;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:11:28;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:13:55;17;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:16:22;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:18:49;17;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:21:16;21;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:23:43;18;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:26:10;20;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:28:37;20;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:31:04;21;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:33:32;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:35:59;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:38:26;16;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:40:53;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:43:19;18;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:45:46;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:48:13;19;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:50:40;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:53:07;20;18;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:55:35;22;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T07:58:02;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:00:29;14;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:03:02;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:05:30;19;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:07:58;16;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:11:30;18;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:13:58;16;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:16:26;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:18:54;17;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:21:22;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:23:50;16;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:26:17;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:28:45;14;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:31:13;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:33:40;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:36:08;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:40:48;11;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:43:17;13;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:45:48;11;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:48:16;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:51:17;13;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:53:45;15;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:56:12;11;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T08:58:41;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:01:10;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:03:41;13;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:06:09;18;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:08:38;16;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:11:05;16;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:13:33;14;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:16:01;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:18:31;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:21:01;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:23:30;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:25:57;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:28:25;13;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:30:52;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:33:20;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:35:47;15;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:38:15;16;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:40:44;15;15;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:43:14;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:45:51;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:48:19;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:50:56;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:53:24;22;20;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:55:52;35;32;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T09:58:19;17;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:00:55;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:03:23;14;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:05:51;19;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:08:19;18;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:10:46;17;16;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:13:13;17;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:15:41;18;17;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:18:11;13;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:20:46;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:25:37;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:28:13;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:30:49;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:33:18;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:35:46;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:38:14;12;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:40:44;13;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:43:14;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:45:54;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:48:22;15;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:50:53;11;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:53:47;15;14;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:56:20;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T10:59:03;12;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:01:58;13;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:04:45;13;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:07:31;12;12;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:10:00;13;13;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:13:34;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:16:06;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:18:45;10;10;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:21:13;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:23:42;11;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:26:10;11;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:28:44;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:31:22;11;11;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:33:50;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:36:18;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:38:46;10;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:41:14;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:43:48;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:46:16;9;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:48:44;8;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:51:11;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:53:41;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:56:11;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T11:58:40;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:01:08;7;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:03:51;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:06:20;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:08:50;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:11:17;4;4;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:13:44;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:16:12;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:18:41;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:21:09;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:23:37;7;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:26:05;7;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:28:32;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:31:00;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:33:27;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:35:55;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:38:25;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:41:13;7;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:43:41;7;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:46:10;7;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:48:38;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:51:05;8;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:53:33;4;4;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:56:00;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T12:58:36;4;4;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:01:05;3;3;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:03:33;4;4;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:06:01;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:08:30;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:10:58;5;5;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:13:25;3;3;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:15:53;4;4;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:18:20;4;4;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:20:47;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:23:15;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:25:42;6;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:28:08;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:30:36;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:33:04;4;4;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:35:32;8;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:37:59;10;8;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:40:26;9;9;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:42:54;7;6;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:45:22;9;7;
43469;PMS5003;42910;44.38286928;26.13672137;2022-07-11T13:47:49;11;9;
