sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:01:02;26.05;32.34
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:03:28;26.02;32.29
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:05:53;26.10;32.19
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:08:19;26.14;32.11
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:10:44;26.11;32.22
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:13:11;26.05;32.20
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:15:37;26.07;32.35
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:18:02;26.07;32.32
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:20:28;26.11;32.25
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:22:54;26.11;32.36
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:25:19;26.11;32.27
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:27:44;26.13;32.24
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:30:10;26.10;32.47
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:32:35;26.18;32.30
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:35:01;26.07;32.50
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:37:27;26.02;32.41
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:39:52;26.04;32.53
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:42:18;26.13;32.25
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:44:43;26.08;32.52
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:47:09;26.10;32.46
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:49:34;26.14;32.64
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:51:59;26.13;32.71
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:54:26;26.08;32.59
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:56:53;26.14;32.65
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T00:59:19;26.16;32.78
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:01:45;26.13;32.55
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:04:11;26.11;32.64
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:06:36;26.11;32.52
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:09:02;26.04;32.57
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:11:27;26.04;32.50
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:13:54;26.05;32.34
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:16:21;26.05;32.47
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:18:51;26.00;32.64
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:21:28;25.98;32.55
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:23:56;26.01;32.62
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:26:22;25.98;32.64
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:28:49;26.00;32.73
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:31:15;26.01;32.84
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:33:41;26.00;32.81
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:36:06;26.05;32.87
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:38:32;26.01;32.80
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:40:57;26.10;32.90
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:43:23;26.08;33.05
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:45:52;26.08;33.02
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:48:17;26.11;32.98
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:50:43;26.11;33.01
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:53:09;26.05;32.97
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:55:34;26.13;33.00
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T01:57:59;26.14;33.14
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:00:25;26.16;32.89
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:02:50;26.11;32.86
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:05:16;26.07;32.89
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:07:41;25.98;33.11
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:10:25;25.98;33.13
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:12:56;25.97;33.07
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:15:21;25.89;33.21
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:17:46;25.96;33.24
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:20:12;25.93;33.29
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:22:37;26.01;33.10
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:25:03;25.98;33.08
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:27:28;25.93;33.21
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:29:53;25.96;33.04
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:32:19;25.91;33.12
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:34:44;25.84;33.21
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:37:09;25.96;33.04
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:39:35;25.94;33.02
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:42:01;25.91;33.09
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:44:26;25.84;33.31
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:46:51;25.86;33.29
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:49:17;25.83;33.32
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:51:42;25.87;33.24
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:54:07;25.93;33.20
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:56:33;25.87;33.30
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T02:58:58;25.84;33.38
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:01:24;25.81;33.45
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:03:49;25.83;33.43
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:06:14;25.81;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:08:40;25.86;33.37
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:11:05;25.79;33.47
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:13:31;25.71;33.70
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:15:56;25.67;33.65
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:18:22;25.74;33.59
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:20:47;25.71;33.67
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:23:13;25.76;33.63
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:25:38;25.79;33.51
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:28:04;25.76;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:30:29;25.71;33.67
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:32:55;25.69;33.74
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:35:20;25.66;33.89
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:38:04;25.71;33.71
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:40:29;25.69;33.83
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:42:55;25.77;33.78
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:45:21;25.69;33.83
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:47:46;25.66;33.97
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:50:13;25.67;33.98
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:52:39;25.67;34.04
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:55:04;25.79;33.96
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:57:30;25.73;34.08
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T03:59:55;25.80;33.90
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:02:21;25.74;34.00
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:04:46;25.74;34.15
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:07:12;25.76;34.03
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:09:38;25.74;34.16
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:12:03;25.74;34.11
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:14:29;25.71;34.26
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:16:54;25.74;34.15
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:19:20;25.73;34.24
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:21:45;25.73;34.30
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:24:11;25.76;34.18
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:26:36;25.74;34.21
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:29:02;25.66;34.42
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:31:27;25.60;34.45
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:33:53;25.66;34.41
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:36:18;25.70;34.35
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:38:43;25.71;34.42
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:41:10;25.74;34.34
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:43:35;25.74;34.37
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:46:02;25.76;34.37
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:48:30;25.71;34.52
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:50:55;25.74;34.50
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:53:21;25.67;34.55
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:55:46;25.79;34.45
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T04:58:11;25.79;34.62
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:00:37;25.70;34.73
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:03:02;25.80;34.50
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:05:28;25.83;34.47
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:07:54;25.86;34.58
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:10:19;25.81;34.67
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:12:45;25.83;34.70
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:15:10;25.84;34.49
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:17:36;25.90;34.45
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:20:02;25.83;34.61
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:22:27;25.84;34.59
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:24:53;25.91;34.46
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:27:18;25.90;34.38
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:29:43;25.91;34.44
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:32:09;25.93;34.49
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:34:35;25.93;34.45
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:37:00;25.91;34.36
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:39:26;25.87;34.34
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:41:51;25.81;34.20
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:44:17;25.84;34.08
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:46:44;25.87;34.12
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:49:10;25.84;34.23
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:51:36;25.80;34.32
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:54:02;25.86;34.22
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:56:28;25.84;34.21
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T05:58:53;25.87;34.12
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:01:21;25.79;34.22
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:03:47;25.91;34.15
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:06:12;25.86;34.08
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:08:37;25.84;34.04
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:11:05;25.89;34.10
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:13:31;25.81;34.39
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:15:57;25.84;34.27
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:18:22;25.84;34.46
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:20:48;25.80;34.40
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:23:14;25.84;34.29
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:25:39;25.86;34.09
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:28:05;25.87;33.97
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:30:30;25.87;34.01
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:32:57;25.80;34.10
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:35:23;25.87;34.12
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:37:48;25.84;34.13
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:40:13;25.90;33.93
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:42:42;25.87;33.95
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:45:08;25.83;34.17
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:47:34;25.87;34.00
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:49:59;25.80;34.06
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:52:25;25.86;34.00
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:54:50;25.69;33.98
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:57:15;25.71;33.96
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T06:59:41;25.51;34.06
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:02:06;25.53;34.32
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:04:31;25.53;34.30
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:06:57;25.49;34.41
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:09:25;25.56;34.56
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:11:51;25.49;34.54
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:14:16;25.51;34.57
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:16:42;25.66;34.57
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:19:07;25.79;34.45
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:21:33;25.74;34.41
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:23:58;25.70;34.57
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:26:24;25.63;34.69
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:28:49;25.80;34.64
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:31:15;25.86;34.49
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:33:40;25.76;34.45
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:36:06;25.86;34.42
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:38:32;25.90;34.37
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:40:57;26.00;34.43
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:43:22;25.94;34.25
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:45:48;25.98;34.27
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:48:13;26.05;34.34
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:50:38;26.02;34.43
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:53:04;26.08;34.31
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:55:29;26.11;34.40
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T07:57:55;26.11;34.41
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:00:20;26.08;34.46
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:03:07;26.08;34.55
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:05:36;26.08;34.46
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:08:02;26.11;34.36
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:10:30;26.16;34.34
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:12:56;26.16;34.47
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:15:21;26.08;34.46
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:17:47;25.98;34.33
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:20:12;25.81;34.44
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:22:38;25.77;34.59
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:25:03;25.87;34.58
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:27:29;25.91;34.54
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:29:54;25.84;34.47
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:32:19;25.84;34.63
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:34:45;25.76;34.62
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:37:11;25.74;34.63
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:39:37;25.86;34.61
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:42:02;25.93;34.56
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:44:28;26.02;34.45
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:46:54;25.87;34.18
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:49:19;25.79;34.17
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:51:47;25.83;33.76
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:54:12;25.76;33.96
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:56:38;25.71;33.67
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T08:59:04;25.77;33.33
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:01:30;25.71;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:03:57;25.73;33.30
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:06:22;25.84;33.18
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:08:47;25.90;33.21
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:11:13;25.96;33.02
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:13:38;25.96;32.96
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:16:05;26.00;32.64
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:21:09;25.83;30.59
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:23:55;25.80;30.91
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:26:45;25.80;31.24
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:29:13;25.86;31.23
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:31:41;25.94;31.37
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:34:09;26.02;31.57
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:39:05;26.07;31.05
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:41:36;26.08;31.47
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:46:43;26.05;31.04
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:49:10;26.13;30.83
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:51:37;26.08;30.45
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:54:03;26.13;30.60
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:56:43;26.17;30.59
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T09:59:12;26.14;30.77
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:01:38;26.18;30.92
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:04:08;26.20;30.98
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:06:35;26.22;31.01
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:09:01;26.22;31.26
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:11:30;26.32;31.34
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:13:58;26.30;31.62
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:16:34;26.35;31.68
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:19:14;26.35;31.53
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:22:02;26.35;31.64
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:24:59;26.32;31.72
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:27:41;26.34;31.70
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:30:40;26.32;31.72
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:33:06;26.34;31.82
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:35:31;26.31;31.63
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:37:57;26.30;31.00
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:46:08;26.25;30.54
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:48:36;26.25;31.16
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:51:24;26.30;30.79
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:53:51;26.27;31.07
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:56:50;26.25;30.98
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T10:59:19;26.30;30.82
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:02:03;26.27;30.68
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:13:09;26.24;30.37
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:15:45;26.28;30.36
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:23:31;26.30;30.21
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:26:14;26.28;30.23
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:28:59;26.28;29.95
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:31:25;26.28;30.17
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:33:52;26.24;29.69
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:36:21;26.21;30.13
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:38:47;26.27;30.26
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:41:22;26.27;30.13
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:43:49;26.30;30.12
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:46:14;26.28;30.05
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:48:40;26.32;30.03
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:51:13;26.32;30.40
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:56:15;26.28;29.65
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T11:58:42;26.30;29.91
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:01:09;26.32;29.83
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:03:57;26.22;29.50
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:06:39;26.21;29.55
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:11:41;26.24;29.68
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:14:09;26.31;29.64
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:16:40;26.30;29.63
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:19:09;26.34;29.64
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:21:36;26.34;29.69
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:24:07;26.34;29.89
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:26:35;26.31;30.16
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:29:16;26.34;30.25
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:34:23;26.40;30.70
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:36:50;26.41;30.83
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:39:28;26.41;30.81
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:41:55;26.42;31.01
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:44:24;26.42;31.08
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:47:08;26.45;31.11
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:49:34;26.48;30.88
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:51:59;26.44;30.51
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:54:32;26.37;30.21
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:56:59;26.42;30.09
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T12:59:27;26.44;29.91
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T13:06:55;26.45;30.29
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T13:09:39;26.42;30.24
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T13:12:06;26.47;30.46
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T13:14:31;26.45;30.75
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T13:17:15;26.45;30.33
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T13:19:40;26.47;30.68
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T13:22:06;26.48;30.35
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T13:24:31;26.44;30.11
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T13:26:56;26.51;30.35
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T13:29:22;26.48;29.77
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T13:31:48;26.48;30.23
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T13:34:14;26.47;30.34
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T13:36:40;26.47;30.15
67584;SHT31;54403;47.50568929;19.19877201;2022-07-11T13:39:06;26.45;30.25
