sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:00:33;34.00;19.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:03:03;38.00;21.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:05:32;39.75;19.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:08:01;41.25;21.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:10:35;38.75;22.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:13:05;38.75;21.25;13.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:15:35;37.25;23.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:18:04;45.50;22.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:20:34;45.25;21.75;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:23:03;37.75;20.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:25:32;40.25;21.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:28:02;35.75;20.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:30:31;43.00;21.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:33:00;36.00;18.75;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:35:30;39.25;22.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:37:59;40.25;22.25;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:40:28;39.25;21.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:42:58;37.75;19.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:45:27;33.75;16.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:47:56;35.00;20.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:50:26;34.00;20.25;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:52:55;35.50;15.00;11.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:55:27;34.25;18.00;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T00:57:56;33.25;17.50;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:00:26;36.25;19.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:02:55;36.75;18.25;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:05:25;29.75;15.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:07:55;40.75;19.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:10:25;34.25;16.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:12:54;36.75;22.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:15:24;33.50;18.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:17:54;35.75;17.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:20:23;36.75;17.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:22:53;38.25;18.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:25:25;37.00;21.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:28:02;46.50;27.50;15.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:30:32;38.00;21.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:33:02;32.25;17.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:35:31;37.75;19.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:38:01;35.25;17.00;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:40:30;38.75;18.00;11.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:43:00;41.25;20.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:45:29;35.50;15.50;10.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:47:58;31.00;16.75;12.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:50:28;34.50;19.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:52:57;35.00;17.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:55:27;33.25;19.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T01:57:56;30.00;17.00;12.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:00:26;32.25;15.75;10.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:02:56;35.50;17.50;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:05:25;36.00;17.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:07:54;34.25;17.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:13:13;33.25;17.75;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:15:43;37.50;18.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:18:12;39.25;21.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:20:42;38.50;19.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:23:15;39.50;22.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:25:45;37.50;20.25;13.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:28:14;34.00;21.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:30:44;38.00;20.75;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:33:17;31.75;18.75;12.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:35:46;38.00;19.75;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:38:16;29.75;16.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:40:45;38.25;18.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:43:15;33.00;16.75;12.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:45:45;33.50;19.50;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:48:14;37.50;19.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:50:43;32.75;17.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:53:13;40.00;23.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:55:43;36.25;18.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T02:58:12;40.75;22.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:00:42;36.50;16.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:03:11;31.25;16.75;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:05:40;38.50;18.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:08:10;32.75;16.50;10.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:10:39;35.00;15.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:13:08;36.75;18.00;12.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:15:38;34.25;17.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:18:07;37.00;21.00;14.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:20:37;34.50;18.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:23:06;34.00;18.00;12.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:25:35;35.00;19.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:28:05;36.25;18.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:30:34;43.00;20.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:33:04;37.50;18.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:35:33;36.00;17.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:38:12;35.50;21.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:40:44;37.50;21.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:43:14;42.75;20.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:45:46;45.00;20.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:48:19;37.00;19.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:50:49;45.25;25.00;14.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:53:19;37.25;19.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:55:49;37.50;19.25;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T03:58:19;39.50;18.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:00:49;35.75;20.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:03:18;39.25;20.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:05:48;40.75;20.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:08:26;38.00;20.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:10:56;44.25;20.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:13:25;41.00;22.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:15:55;44.75;19.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:18:24;40.50;20.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:20:54;47.25;23.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:23:23;43.75;21.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:25:53;41.00;22.00;12.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:28:29;37.00;22.75;17.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:31:18;36.75;19.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:33:50;41.50;22.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:36:23;36.25;22.00;14.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:38:53;41.25;19.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:41:22;37.00;22.25;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:43:51;38.25;19.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:46:30;38.50;19.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:49:05;38.00;19.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:51:38;30.75;17.25;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:54:07;35.00;20.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:56:40;43.00;24.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T04:59:19;34.75;20.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:01:49;43.50;26.25;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:04:19;42.50;21.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:06:48;35.25;19.25;13.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:09:18;37.25;21.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:11:48;33.25;19.25;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:14:18;39.00;22.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:16:47;40.25;24.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:19:17;37.00;20.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:21:47;34.50;22.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:24:16;39.00;23.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:26:49;44.25;24.25;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:29:19;45.75;22.50;15.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:31:49;42.50;22.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:34:22;43.00;22.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:36:52;40.50;23.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:39:24;42.00;22.25;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:41:54;41.75;23.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:44:24;41.75;24.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:46:58;44.50;25.75;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:49:30;43.00;25.75;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:52:00;39.00;23.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:54:33;42.00;23.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:57:03;41.00;21.25;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T05:59:33;43.25;25.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:02:07;45.25;23.50;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:04:40;42.50;24.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:07:11;37.50;24.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:10:01;44.25;24.50;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:12:31;42.00;27.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:15:00;41.50;27.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:17:30;45.75;25.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:20:00;43.25;23.75;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:22:29;44.75;28.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:25:00;40.50;23.75;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:27:30;43.50;28.00;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:29:59;43.25;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:32:29;40.25;27.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:34:59;44.50;27.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:37:29;44.50;28.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:39:59;43.25;26.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:42:29;44.00;26.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:45:00;47.25;26.00;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:47:32;47.75;30.25;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:50:02;45.75;28.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:52:32;43.00;27.50;17.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:55:03;43.75;23.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T06:57:33;43.00;27.50;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:00:06;40.00;24.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:02:40;43.25;28.00;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:05:10;44.75;29.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:07:43;44.00;28.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:10:13;50.50;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:12:42;43.75;28.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:15:13;45.50;26.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:17:42;46.50;28.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:20:12;43.25;25.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:22:42;48.25;29.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:25:11;45.50;29.00;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:27:41;43.50;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:30:11;47.50;30.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:32:41;44.50;27.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:35:10;49.50;28.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:37:40;48.75;29.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:40:10;46.75;26.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:42:40;49.00;30.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:45:12;46.75;29.25;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:47:43;47.50;29.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:50:12;48.75;31.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:52:42;46.50;27.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:55:12;49.25;30.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T07:57:42;46.25;28.25;17.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:00:11;50.50;25.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:03:05;49.00;32.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:05:37;45.25;30.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:08:07;45.25;29.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:10:36;41.00;27.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:13:06;46.25;29.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:15:35;49.25;30.25;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:18:05;42.50;26.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:20:35;46.25;29.25;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:23:04;48.00;29.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:25:34;43.50;28.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:28:03;48.50;31.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:30:33;51.00;30.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:33:02;45.25;28.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:35:32;47.00;31.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:38:02;46.75;26.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:40:31;44.00;29.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:43:01;45.00;29.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:45:32;47.00;25.00;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:48:01;45.75;28.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:50:30;45.00;29.00;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:53:00;49.00;30.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:55:40;44.75;29.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T08:58:10;45.75;27.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:00:42;47.50;30.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:03:15;41.50;28.25;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:05:46;46.50;29.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:08:15;44.75;27.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:10:45;50.50;30.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:13:16;45.75;30.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:15:46;48.50;29.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:20:59;50.50;29.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:23:47;52.75;27.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:26:46;50.50;29.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:29:16;48.25;28.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:31:47;43.00;23.75;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:34:20;43.75;23.25;15.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:36:52;47.50;30.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:39:26;44.25;28.25;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:41:56;48.50;28.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:44:29;45.00;25.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:47:07;45.00;28.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:49:39;46.75;27.25;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:54:54;50.25;26.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T09:57:30;47.50;29.25;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:00:01;41.75;26.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:02:32;45.75;31.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:05:02;45.50;26.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:07:32;47.50;31.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:10:03;48.25;31.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:12:33;49.75;31.50;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:15:03;48.50;32.50;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:20:30;44.00;29.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:31:20;50.25;30.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:34:04;45.75;29.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:36:39;48.50;33.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:39:15;47.25;30.25;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:41:54;51.50;30.25;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:44:25;48.75;31.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:46:54;44.50;29.25;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:49:36;51.00;33.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T10:52:08;47.25;30.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:00:26;53.25;31.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:03:07;47.00;30.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:11:00;47.50;32.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:13:30;48.75;32.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:16:00;46.25;32.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:18:30;51.75;32.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:26:20;46.75;29.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:29:06;49.00;31.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:31:35;52.75;31.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:34:08;44.00;29.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:36:39;49.50;34.50;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:39:20;48.25;32.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:41:50;52.50;33.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:44:19;48.75;31.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:46:50;51.00;29.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:49:20;50.25;31.50;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:51:50;47.25;31.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:54:23;50.50;31.25;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:56:56;49.00;33.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T11:59:29;49.50;35.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:02:00;51.25;31.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:04:31;56.25;34.00;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:07:03;53.50;33.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:09:33;49.00;31.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:12:25;49.25;31.75;23.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:15:25;52.00;36.25;23.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:17:59;54.75;39.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:20:36;54.50;36.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:23:06;54.75;35.50;24.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:25:40;55.75;35.50;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:28:13;53.00;37.75;23.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:30:44;55.75;37.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:33:14;57.75;37.00;24.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:36:00;58.75;38.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:38:50;52.25;35.50;23.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:41:22;55.75;37.75;24.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:43:52;53.75;37.25;23.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:46:41;53.00;36.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:49:11;55.50;36.25;23.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:51:42;54.50;35.50;23.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:54:14;53.25;35.00;24.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:56:53;53.75;34.00;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T12:59:24;53.75;35.75;23.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:01:57;50.75;34.00;22.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:04:31;51.50;34.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:07:18;54.25;37.75;24.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:10:22;52.25;35.25;24.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:12:53;52.25;35.25;22.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:15:23;49.75;34.50;22.75
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:17:54;50.50;35.25;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:20:25;60.50;39.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:22:58;54.25;35.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:25:29;54.25;36.75;24.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:27:58;54.75;35.00;23.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:30:28;55.75;37.75;23.50
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:33:20;54.50;38.00;25.25
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:35:52;57.50;37.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-11T13:38:22;56.75;36.50;23.25
