sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T00:10:18;2.4;;5.46;5.35;9553.4;;6276.1;6257.4;9553.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T00:25:18;2.34;;5.35;5.13;9268.4;;5989.3;5959.5;9268.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T00:40:18;2.34;;5.4;5.24;9444.6;;6167.2;6147.6;9444.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T00:54:17;3.0;;6.0;5.84;10299.2;;7021.9;7001.0;10299.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T01:08:16;3.79;;6.71;6.49;4716.6;;1439.2;1415.4;4716.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T01:22:44;4.33;;7.15;6.88;5327.7;;2049.0;2014.9;5327.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T01:37:03;3.91;;6.82;6.6;4875.8;;1598.4;1573.9;4875.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T01:51:02;4.57;;7.37;7.04;5564.8;;2285.5;2247.6;5564.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T02:05:01;3.91;;6.82;6.6;4877.5;;1600.0;1574.7;4877.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T02:19:00;3.24;;6.22;6.06;10616.0;;7338.6;7316.0;10615.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T02:32:59;2.7;;5.73;5.51;9832.1;;6554.2;6530.3;9831.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T02:46:58;2.52;;5.57;5.4;9701.9;;6424.7;6405.6;9701.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T03:01:27;1.92;;5.02;4.86;8892.1;;5614.9;5598.0;8892.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T03:15:46;2.1;;5.19;5.02;9089.7;;5812.3;5793.6;9089.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T03:29:45;1.74;;4.86;4.75;8688.5;;5411.3;5395.2;8688.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T03:43:44;1.86;;4.97;4.8;8789.6;;5512.4;5496.0;8789.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T03:58:12;1.8;;4.91;4.8;8747.9;;5470.7;5454.4;8747.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T04:12:31;1.26;;4.37;4.21;7916.1;;4637.8;4616.8;7915.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T04:26:30;0.9;;4.04;3.82;7337.0;;4057.6;4030.8;7336.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T04:40:29;1.44;;4.53;4.31;8071.4;;4792.6;4767.8;8071.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T04:54:28;1.08;;4.21;4.04;7670.0;;4391.2;4367.7;7669.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T05:08:27;0.78;;3.99;3.88;7427.4;;4150.3;4137.9;7427.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T05:22:55;0.72;;3.93;3.82;7363.5;;4086.4;4074.3;7363.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T05:37:14;0.24;;3.5;3.39;6670.7;;3393.1;3379.7;6670.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T05:51:13;0.24;;3.5;3.44;6721.7;;3444.7;3434.4;6721.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T06:05:41;0.01;;3.22;3.12;6288.7;;3011.7;3002.7;6288.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T06:20:01;0.01;;3.22;3.17;6327.4;;3050.4;3041.3;6327.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T06:34:29;0.3;;3.55;3.44;6767.2;;3490.2;3479.8;6767.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T06:49:17;0.24;;3.5;3.39;6685.2;;3408.2;3398.0;6685.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T07:03:36;0.0;;3.22;3.12;6271.7;;2993.6;2977.9;6271.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T07:18:04;0.01;;2.95;2.84;5893.7;;2616.7;2608.9;5893.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T07:32:24;0.01;;3.01;2.9;5971.3;;2694.3;2686.3;5971.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T07:47:24;0.01;;3.17;3.12;6247.7;;2970.7;2961.9;6247.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T08:02:24;0.01;;2.95;2.9;5918.1;;2641.1;2633.3;5918.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T08:31:23;0.01;;3.01;2.95;5997.8;;2720.8;2712.7;5997.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T08:46:22;0.01;;1.86;1.81;4311.7;;1033.4;1021.2;4311.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T09:00:21;0.01;;2.46;2.19;4908.8;;1625.9;1583.0;4907.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T09:14:21;0.01;;2.68;2.57;5423.1;;2144.2;2125.6;5422.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T09:28:20;0.01;;2.08;2.03;4644.0;;1367.1;1363.0;4644.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T09:42:48;0.01;;2.35;2.3;5088.0;;1811.0;1805.6;5087.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T09:57:36;0.01;;2.19;2.13;4794.8;;1516.8;1505.9;4794.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T10:11:55;0.01;;2.3;2.24;4954.0;;1676.1;1665.0;4953.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T10:25:54;0.01;;2.62;2.46;5291.2;;2010.5;1980.9;5290.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T10:40:22;0.01;;2.62;2.35;5136.3;;1853.1;1807.5;5135.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T10:55:11;0.01;;2.46;2.3;5072.8;;1793.4;1772.4;5072.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T11:09:30;0.01;;2.57;2.52;5339.3;;2061.5;2049.6;5339.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T11:23:29;0.01;;2.73;2.62;5574.1;;2297.1;2290.3;5574.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T11:38:29;0.01;;2.84;2.79;5755.7;;2478.7;2471.3;5755.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T11:55:02;0.01;;2.68;2.62;5569.1;;2292.1;2285.3;5569.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T12:25:49;0.24;;3.5;3.44;6726.4;;3449.4;3439.1;6726.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T12:40:37;0.01;;3.12;3.06;6173.5;;2896.5;2887.8;6173.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T12:54:57;0.18;;3.44;3.33;6595.8;;3318.8;3308.9;6595.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T13:09:57;0.9;;4.1;3.99;7537.2;;4260.1;4247.4;7537.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T13:24:57;0.01;;2.73;2.68;5639.9;;2363.0;2355.9;5639.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T13:38:56;0.01;;2.41;2.35;5149.0;;1872.1;1866.5;5149.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T13:52:55;0.01;;2.9;2.84;5831.0;;2554.1;2546.5;5831.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T14:06:54;0.01;;2.84;2.79;5767.7;;2490.7;2483.3;5767.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T14:20:53;0.01;;2.57;2.52;5414.5;;2137.6;2131.2;5414.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T14:34:52;0.01;;2.9;2.84;5881.7;;2604.7;2597.0;5881.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T14:48:51;0.01;;3.17;3.12;6237.7;;2960.7;2951.8;6237.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T15:03:19;0.01;;2.57;2.52;5387.0;;2110.1;2103.8;5387.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T15:17:38;0.01;;2.95;2.73;5676.2;;2394.4;2356.3;5675.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T15:31:37;0.01;;2.52;2.46;5277.5;;2000.5;1994.6;5277.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T15:45:36;0.01;;2.03;1.97;4608.1;;1331.2;1327.3;4608.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T16:01:08;0.01;;1.92;1.86;4417.6;;1140.8;1137.4;4417.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T16:16:38;0.01;;1.81;1.81;4292.5;;1015.6;1012.6;4292.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T16:30:37;0.01;;1.81;1.75;4283.4;;1006.0;999.8;4283.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T16:44:36;0.01;;1.81;1.75;4271.9;;995.0;992.0;4271.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T16:58:35;0.01;;1.7;1.64;4105.8;;829.0;826.5;4105.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T17:13:03;0.01;;1.75;1.7;4181.0;;904.2;901.5;4181.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T17:27:22;0.01;;1.86;1.81;4305.2;;1027.1;1016.7;4305.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T17:41:22;0.01;;1.7;1.7;4146.7;;869.9;867.3;4146.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T17:55:21;0.01;;1.64;1.59;4028.3;;751.5;749.2;4028.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T18:09:20;0.01;;1.54;1.54;3939.3;;662.5;660.5;3939.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T18:23:19;0.01;;1.81;1.75;4289.8;;1012.9;1009.9;4289.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T18:37:18;0.01;;1.64;1.64;4074.8;;798.0;795.6;4074.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T18:51:17;0.01;;2.03;1.97;4571.4;;1294.5;1290.6;4571.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T19:05:16;0.01;;1.75;1.7;4187.0;;910.2;907.5;4187.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T19:19:15;0.01;;1.86;1.81;4334.1;;1057.2;1054.0;4334.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T19:33:14;0.01;;2.03;2.03;4628.5;;1351.6;1347.6;4628.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T19:47:42;0.01;;2.52;2.46;5299.1;;2022.1;2016.1;5299.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T20:02:01;0.01;;2.62;2.57;5486.3;;2209.3;2202.7;5486.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T20:16:29;0.01;;2.57;2.46;5267.2;;1988.6;1972.7;5266.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T20:45:37;0.01;;2.41;2.41;5184.6;;1907.7;1902.0;5184.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T20:59:36;0.01;;2.52;2.46;5296.1;;2019.2;2013.2;5296.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T21:13:35;0.01;;2.35;2.3;5079.7;;1802.8;1797.4;5079.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T21:29:07;0.01;;2.19;2.13;4798.3;;1521.4;1516.9;4798.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T21:45:06;0.01;;2.19;2.19;4861.9;;1585.0;1580.3;4861.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T21:59:54;0.01;;2.24;2.19;4930.6;;1653.7;1648.8;4930.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T22:14:14;0.01;;2.3;2.3;5020.6;;1743.7;1738.5;5020.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T22:28:13;0.01;;2.3;2.24;4987.0;;1710.1;1705.0;4987.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T22:42:12;0.01;;2.46;2.41;5233.4;;1956.4;1950.6;5233.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T22:56:11;0.01;;2.52;2.46;5285.9;;2009.0;2003.0;5285.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T23:10:10;0.01;;2.52;2.46;5285.2;;2008.3;2002.3;5285.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T23:24:09;0.01;;2.3;2.24;4981.3;;1703.8;1694.7;4981.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T23:38:08;0.01;;2.57;2.52;5393.0;;2116.1;2109.8;5393.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-11T23:52:07;0.01;;2.73;2.68;5601.0;;2324.0;2317.1;5600.9;
