sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:02:09;23.43;75.76
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:04:37;23.43;75.67
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:07:04;23.46;75.58
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:09:30;23.51;75.49
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:11:57;23.54;75.41
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:14:24;23.55;75.46
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:16:51;23.52;76.18
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:19:18;23.45;76.88
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:21:46;23.39;77.56
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:24:12;23.31;78.65
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:26:39;23.24;79.28
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:29:05;23.16;79.49
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:31:32;23.11;79.75
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:33:58;23.06;80.17
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:36:24;23.03;80.38
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:38:51;23.00;80.70
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:41:17;22.99;80.76
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:43:51;22.98;80.65
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:46:17;23.01;80.80
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:48:43;23.05;80.77
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:51:09;23.07;80.63
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:53:35;23.09;80.35
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:56:02;23.12;80.35
64878;HTU21D;51370;45.144;36.784;2022-07-11T00:58:28;23.14;80.24
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:00:56;23.17;80.06
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:03:23;23.17;80.11
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:05:48;23.18;79.94
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:08:15;23.22;79.82
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:10:41;23.21;79.77
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:13:07;23.20;79.52
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:15:34;23.21;79.46
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:18:02;23.18;79.66
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:20:28;23.17;79.50
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:25:23;23.15;79.28
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:28:03;23.15;79.06
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:30:30;23.14;79.02
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:32:57;23.11;78.96
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:35:24;23.10;78.88
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:37:50;23.07;78.88
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:40:16;23.05;78.79
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:42:42;23.01;78.80
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:45:10;22.99;78.79
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:47:37;22.95;78.80
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:50:04;22.95;78.77
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:52:30;22.93;78.63
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:54:56;22.92;78.52
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:57:22;22.93;78.43
64878;HTU21D;51370;45.144;36.784;2022-07-11T01:59:49;22.94;78.30
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:02:15;22.95;78.18
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:04:42;22.96;78.05
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:07:08;22.97;77.91
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:09:37;22.97;77.79
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:12:05;23.00;77.65
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:14:31;22.97;77.60
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:16:58;22.98;77.53
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:19:24;22.97;77.46
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:21:50;22.95;77.44
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:24:17;22.94;77.44
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:26:44;22.91;77.53
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:29:10;22.84;77.69
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:31:36;22.83;77.63
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:34:02;22.82;77.56
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:36:28;22.83;77.55
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:38:54;22.80;77.69
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:41:20;22.78;77.79
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:43:46;22.72;77.94
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:46:12;22.65;78.32
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:48:38;22.62;78.48
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:51:04;22.53;78.90
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:53:30;22.46;79.15
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:55:56;22.42;79.22
64878;HTU21D;51370;45.144;36.784;2022-07-11T02:58:22;22.40;79.30
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:00:48;22.37;79.65
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:03:14;22.36;80.04
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:05:40;22.38;79.97
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:08:06;22.38;80.32
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:10:32;22.38;80.63
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:12:58;22.37;80.83
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:15:24;22.39;81.16
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:17:50;22.42;81.29
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:20:16;22.43;81.28
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:22:42;22.48;81.46
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:25:08;22.53;81.31
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:27:34;22.58;81.31
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:30:01;22.63;81.09
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:32:27;22.69;81.13
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:34:53;22.77;80.91
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:37:37;22.83;81.03
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:40:03;22.90;80.85
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:42:30;22.96;80.76
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:44:56;23.01;80.66
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:47:22;23.06;80.75
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:49:48;23.12;80.41
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:52:14;23.16;80.34
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:54:40;23.23;80.20
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:57:06;23.31;79.82
64878;HTU21D;51370;45.144;36.784;2022-07-11T03:59:32;23.37;79.55
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:01:58;23.40;79.24
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:04:24;23.47;78.99
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:06:50;23.54;78.66
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:09:16;23.59;78.41
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:11:42;23.65;78.11
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:14:08;23.70;77.84
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:16:34;23.76;77.60
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:19:00;23.79;77.52
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:21:26;23.77;77.50
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:23:52;23.81;77.27
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:26:18;23.79;77.21
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:28:45;23.82;77.09
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:31:11;23.81;77.06
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:33:37;23.83;77.05
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:36:03;23.84;76.91
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:38:29;23.86;76.76
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:40:55;23.89;76.65
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:43:21;23.91;76.56
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:45:47;23.89;76.30
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:48:13;23.90;76.34
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:50:42;23.90;76.15
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:53:09;23.89;76.12
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:55:36;23.92;75.98
64878;HTU21D;51370;45.144;36.784;2022-07-11T04:58:04;23.96;75.96
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:00:30;24.03;75.75
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:02:57;24.10;75.60
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:05:23;24.17;75.40
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:07:49;24.21;75.08
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:10:15;24.27;74.70
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:12:41;24.29;74.72
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:15:08;24.25;74.62
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:17:34;24.24;74.54
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:20:00;24.29;74.68
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:22:26;24.35;74.54
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:24:53;24.38;74.35
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:27:19;24.38;74.20
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:29:45;24.39;74.10
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:32:11;24.44;74.02
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:34:37;24.44;74.02
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:37:04;24.46;74.00
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:39:30;24.48;73.99
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:41:57;24.56;73.86
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:44:23;24.61;73.75
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:46:49;24.64;73.51
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:49:15;24.72;73.48
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:51:41;24.74;73.27
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:54:07;24.74;73.04
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:56:33;24.75;73.08
64878;HTU21D;51370;45.144;36.784;2022-07-11T05:58:59;24.80;73.16
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:01:25;24.86;72.80
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:03:52;24.85;73.06
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:06:18;24.85;73.00
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:08:44;24.83;73.09
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:11:12;24.87;73.35
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:13:40;24.94;73.32
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:16:07;25.03;72.77
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:18:34;25.13;72.29
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:21:01;25.18;71.61
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:23:27;25.21;71.36
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:25:54;25.25;71.30
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:28:21;25.25;70.90
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:30:47;25.27;71.16
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:33:18;25.25;71.26
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:35:44;25.32;71.44
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:38:14;25.38;71.38
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:40:40;25.39;71.14
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:43:10;25.34;70.98
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:45:37;25.33;71.19
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:48:04;25.32;71.73
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:50:31;25.33;72.14
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:52:57;25.35;72.03
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:55:23;25.36;72.16
64878;HTU21D;51370;45.144;36.784;2022-07-11T06:57:49;25.38;72.12
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:00:16;25.42;71.94
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:02:44;25.42;71.99
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:05:10;25.42;71.87
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:07:37;25.42;71.77
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:10:03;25.44;71.41
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:12:30;25.46;71.57
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:14:56;25.52;71.44
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:17:22;25.53;71.28
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:19:48;25.50;71.28
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:22:14;25.50;70.90
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:24:43;25.50;70.33
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:27:09;25.53;70.18
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:29:36;25.54;69.77
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:32:02;25.53;69.84
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:34:28;25.50;69.95
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:36:54;25.52;70.35
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:39:21;25.56;70.38
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:41:46;25.57;71.10
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:44:12;25.54;71.74
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:46:38;25.53;71.87
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:49:04;25.53;72.38
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:51:31;25.60;72.19
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:53:57;25.63;72.01
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:56:24;25.69;71.94
64878;HTU21D;51370;45.144;36.784;2022-07-11T07:58:51;25.75;71.73
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:01:20;25.79;71.69
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:04:08;25.82;71.56
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:06:36;25.89;71.06
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:09:03;25.92;70.88
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:11:30;25.96;70.27
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:13:57;25.97;69.62
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:16:24;26.01;69.54
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:18:50;26.01;69.68
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:21:16;26.05;70.16
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:23:42;26.11;69.65
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:26:08;26.13;69.66
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:28:35;26.17;69.28
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:31:01;26.23;68.44
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:33:27;26.33;68.23
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:35:53;26.38;68.51
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:38:19;26.42;67.62
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:40:45;26.40;67.08
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:43:15;26.37;67.25
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:45:41;26.37;67.39
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:48:08;26.40;67.82
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:50:37;26.46;67.55
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:53:04;26.55;67.43
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:55:30;26.62;67.23
64878;HTU21D;51370;45.144;36.784;2022-07-11T08:57:56;26.66;66.90
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:00:23;26.68;66.85
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:02:50;26.73;66.98
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:05:18;26.77;66.23
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:07:47;26.65;65.93
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:10:14;26.51;66.26
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:13:01;26.32;66.97
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:15:39;26.43;67.69
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:20:56;26.76;66.62
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:23:42;26.87;66.33
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:26:31;27.02;66.04
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:29:03;27.23;65.62
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:31:32;27.26;65.48
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:34:03;27.23;65.56
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:36:52;27.24;65.34
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:39:24;27.23;65.97
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:41:52;27.27;66.13
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:46:48;27.45;65.83
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:49:16;27.56;65.46
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:51:43;27.64;65.30
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:54:10;27.63;64.85
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:56:45;27.56;64.53
64878;HTU21D;51370;45.144;36.784;2022-07-11T09:59:17;27.54;64.89
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:01:44;27.59;64.92
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:04:11;27.67;64.44
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:06:38;27.80;64.34
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:09:05;27.88;63.68
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:11:32;27.98;63.74
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:13:59;28.02;63.21
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:16:59;28.10;62.60
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:19:45;28.46;62.34
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:22:39;29.08;60.78
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:28:20;30.41;57.42
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:30:50;31.00;56.35
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:33:18;31.56;55.30
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:35:49;31.83;54.47
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:38:16;32.14;53.30
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:43:31;32.75;51.58
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:48:32;32.99;51.56
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:51:16;33.18;50.11
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:53:48;33.33;50.59
64878;HTU21D;51370;45.144;36.784;2022-07-11T10:59:13;33.50;49.35
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:04:51;33.76;48.48
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:15:39;33.35;49.95
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:23:38;33.43;49.54
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:26:08;33.25;49.78
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:28:36;33.18;49.61
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:31:04;33.09;50.38
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:33:35;33.13;50.77
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:36:09;33.56;50.27
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:38:37;33.55;49.73
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:41:05;33.25;50.05
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:43:37;33.21;50.52
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:46:05;33.29;50.30
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:48:37;33.19;50.81
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:51:08;33.34;50.82
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:53:39;33.32;51.02
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:56:25;32.85;51.19
64878;HTU21D;51370;45.144;36.784;2022-07-11T11:59:07;32.26;52.59
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:01:35;31.75;53.34
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:04:03;30.91;54.97
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:06:32;29.95;54.05
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:09:09;28.98;55.44
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:11:37;28.56;57.11
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:14:04;28.30;58.20
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:16:31;28.17;58.94
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:19:18;28.17;59.06
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:21:46;28.68;58.62
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:24:20;28.68;58.75
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:26:47;28.39;59.07
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:29:15;28.34;59.46
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:31:44;28.50;59.32
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:34:11;28.48;58.48
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:36:37;28.52;58.54
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:39:04;28.62;57.72
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:41:31;29.21;56.83
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:43:57;30.40;54.78
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:46:42;31.56;51.89
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:49:10;31.95;51.17
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:51:43;31.67;51.74
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:54:14;31.49;50.21
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:56:51;30.55;51.09
64878;HTU21D;51370;45.144;36.784;2022-07-11T12:59:25;29.95;52.88
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:02:07;30.08;53.68
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:04:42;30.91;52.04
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:07:41;31.57;51.99
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:10:27;31.23;52.43
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:13:13;30.93;53.22
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:15:40;31.11;53.20
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:18:07;31.10;53.45
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:20:35;31.13;54.18
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:23:01;31.40;53.77
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:25:28;31.23;53.97
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:27:55;30.99;54.38
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:30:23;30.81;55.10
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:32:53;30.86;54.97
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:35:19;30.60;55.55
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:37:46;30.56;56.13
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:40:16;30.62;56.10
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:42:43;30.53;56.56
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:45:12;30.49;56.90
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:47:39;30.37;56.72
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:50:06;30.25;56.87
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:52:32;29.90;57.05
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:54:58;29.50;57.76
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:57:25;29.13;58.28
64878;HTU21D;51370;45.144;36.784;2022-07-11T13:59:51;28.76;59.18
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:02:18;28.56;59.51
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:04:45;28.52;58.71
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:07:11;28.83;58.03
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:09:38;28.88;57.39
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:12:06;28.92;57.16
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:14:32;28.87;57.01
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:16:59;28.99;56.58
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:19:25;29.30;56.17
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:21:53;29.51;53.85
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:24:20;29.60;53.89
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:26:46;29.72;53.14
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:29:14;29.82;52.70
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:31:40;30.09;52.60
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:34:06;30.32;51.53
64878;HTU21D;51370;45.144;36.784;2022-07-11T14:36:33;30.38;49.90
