sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:00:15;120;149;;302;150004
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:02:44;128;148;;322;149946
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:05:14;129;148;;324;149778
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:07:44;138;149;;348;150239
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:10:14;134;149;;334;149524
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:12:44;130;149;;325;149843
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:15:14;124;149;;312;150250
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:17:44;114;149;;288;150280
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:20:14;119;149;;300;150216
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:22:44;123;149;;307;149180
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:25:15;111;149;;280;150050
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:27:44;135;149;;337;148763
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:30:17;139;149;;353;151978
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:32:44;141;146;;355;150050
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:35:14;116;149;;292;150029
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:37:44;137;149;;344;149775
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:40:14;132;149;;330;149869
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:42:44;124;149;;311;150300
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:45:14;133;149;;327;147494
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:47:44;114;149;;290;152287
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:50:14;141;149;;353;149789
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:52:44;134;149;;337;150174
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:55:14;134;149;;337;150327
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T00:57:44;133;149;;334;149927
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:00:15;138;149;;346;149939
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:02:44;118;149;;297;150062
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:05:14;120;149;;298;148862
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:07:44;138;149;;347;150297
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:10:14;117;149;;293;149829
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:12:44;129;149;;323;150024
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:15:14;141;149;;355;150775
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:17:44;116;149;;291;150101
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:20:14;117;149;;293;149665
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:22:50;128;149;;321;150378
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:25:19;129;143;;323;149825
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:27:45;107;144;;270;150264
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:30:15;129;149;;324;149907
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:32:45;138;149;;347;150176
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:35:15;138;149;;345;149528
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:37:45;142;149;;357;150137
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:40:15;142;149;;356;149893
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:42:45;127;149;;316;149167
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:45:15;129;149;;325;150667
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:47:45;128;149;;322;150595
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:50:15;130;149;;327;149904
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:52:45;129;149;;319;148010
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:55:15;138;149;;352;152007
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T01:57:45;132;149;;329;148868
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:00:15;132;149;;332;149957
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:02:45;130;149;;329;151157
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:05:15;122;149;;306;149831
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:08:03;124;149;;311;150136
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:10:15;132;130;;330;149747
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:12:45;133;149;;334;149737
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:15:15;127;149;;319;150018
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:17:45;133;149;;334;150650
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:20:15;117;149;;294;149957
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:22:45;128;149;;321;149967
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:25:15;127;149;;319;149565
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:27:45;124;148;;313;150290
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:30:15;125;149;;314;150130
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:32:45;121;149;;302;149557
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:35:15;129;149;;325;150567
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:37:45;143;149;;358;149768
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:40:15;121;149;;302;149167
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:42:45;136;148;;342;150840
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:45:15;121;148;;304;149917
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:47:45;128;149;;322;149877
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:50:15;125;148;;311;149036
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:52:45;119;149;;301;150506
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:55:15;149;149;;377;150914
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T02:57:45;125;148;;312;149753
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:00:16;125;149;;314;149842
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:02:45;140;147;;349;149499
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:05:15;129;148;;325;150666
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:07:45;124;149;;311;149651
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:10:15;128;149;;319;148869
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:12:45;133;148;;335;151105
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:15:15;121;149;;303;149598
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:17:45;121;149;;306;150726
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:20:15;131;149;;329;149889
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:22:46;148;149;;369;149547
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:25:15;138;148;;347;150262
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:27:45;114;149;;283;148690
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:30:15;125;149;;317;151141
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:32:45;123;149;;310;150177
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:35:33;129;149;;325;150397
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:37:46;135;131;;339;150128
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:40:15;125;148;;313;150016
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:42:45;116;149;;290;149895
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:45:15;130;149;;325;149306
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:47:45;147;149;;369;150185
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:50:15;135;149;;340;150145
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:52:45;130;148;;327;150324
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:55:15;137;149;;343;150179
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T03:57:45;133;149;;329;148258
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:00:15;141;149;;358;151333
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:02:45;130;148;;326;149734
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:05:15;132;148;;332;150716
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:07:45;136;149;;342;149923
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:10:17;144;149;;362;150026
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:12:46;131;147;;329;149625
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:15:15;117;148;;293;149262
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:17:45;132;149;;335;151193
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:20:15;141;149;;354;149777
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:22:45;151;149;;376;148894
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:25:15;131;149;;330;151096
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:27:45;140;149;;351;149977
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:30:15;131;149;;327;149108
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:32:45;143;149;;362;151070
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:35:17;118;149;;296;150069
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:37:45;120;147;;301;149967
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:40:18;125;149;;313;149707
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:42:45;122;146;;306;149560
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:45:16;136;149;;340;149470
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:47:45;118;148;;298;150948
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:50:15;125;149;;313;149529
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:52:45;137;149;;345;150281
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:55:18;127;149;;320;150009
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T04:57:45;131;147;;329;150352
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:00:15;136;149;;337;148270
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:02:45;125;149;;318;151511
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:05:15;116;149;;291;150393
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:07:45;114;149;;285;149934
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:10:15;126;149;;316;150047
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:12:45;131;149;;325;148772
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:15:15;133;149;;335;150859
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:17:45;131;149;;330;150245
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:20:15;120;149;;301;150069
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:22:45;138;149;;346;149898
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:25:15;131;149;;325;148522
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:27:45;123;149;;312;151736
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:30:16;121;149;;303;149651
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:32:45;134;149;;338;150274
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:35:15;127;149;;319;149628
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:37:45;142;149;;355;149305
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:40:16;121;149;;306;151019
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:42:46;135;149;;338;149519
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:45:15;135;149;;339;150223
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:47:45;123;149;;309;149723
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:50:19;132;149;;332;149965
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:52:46;121;146;;306;150550
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:55:16;140;149;;349;149444
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T05:57:45;134;149;;337;150310
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:00:16;133;149;;334;149655
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:02:47;135;149;;340;150607
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:05:16;133;147;;330;148849
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:08:04;125;149;;314;150670
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:10:15;121;130;;303;150235
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:12:46;136;149;;340;149997
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:15:16;135;149;;338;150194
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:17:46;149;149;;374;150128
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:20:16;118;149;;296;149378
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:22:46;128;149;;322;150532
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:25:16;143;149;;358;150105
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:27:46;125;149;;313;149885
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:30:16;130;149;;327;150068
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:32:46;140;149;;350;149122
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:35:16;117;149;;295;150996
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:37:46;126;149;;316;149910
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:40:17;118;149;;297;149942
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:42:46;136;147;;340;149845
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:45:16;150;149;;378;150247
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:47:46;122;148;;306;149420
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:50:16;127;149;;321;150565
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:52:49;133;149;;333;149772
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:55:16;132;146;;331;150163
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T06:57:46;138;149;;345;149058
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:00:16;133;149;;336;150722
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:02:46;137;149;;343;150064
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:05:16;137;149;;345;150192
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:07:46;132;149;;331;149590
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:10:16;122;149;;307;150276
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:12:46;119;149;;298;149821
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:15:16;131;149;;330;150007
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:17:49;143;149;;359;150322
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:20:16;116;146;;292;149794
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:22:46;132;149;;331;149637
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:25:16;140;149;;352;150428
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:27:46;134;149;;333;148734
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:30:16;123;149;;311;151342
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:32:46;125;149;;313;150105
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:35:16;135;149;;337;149514
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:37:46;125;149;;313;149848
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:40:16;142;149;;355;149820
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:42:46;119;149;;300;150461
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:45:16;138;149;;344;149216
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:47:46;134;149;;338;150946
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:50:16;123;149;;308;149167
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:52:46;125;149;;315;151069
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:55:16;130;149;;325;149319
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T07:57:46;131;149;;330;150651
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:00:34;139;148;;348;150072
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:02:46;139;131;;346;148800
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:05:17;133;149;;333;149905
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:07:46;143;148;;361;150515
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:10:16;130;149;;328;150747
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:12:46;135;149;;339;149617
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:15:16;123;149;;310;150362
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:17:46;138;149;;345;149871
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:20:18;117;149;;295;150125
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:22:46;129;147;;322;149572
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:25:16;129;149;;321;148991
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:27:46;106;149;;268;150945
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:30:16;123;149;;309;150548
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:32:46;137;149;;344;149732
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:35:16;136;149;;342;150025
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:37:46;132;149;;332;149845
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:40:16;125;149;;314;149990
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:42:46;126;149;;317;149946
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:45:16;135;149;;340;150525
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:47:46;132;148;;332;149984
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:50:16;127;149;;316;148895
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:52:46;132;149;;334;151078
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:55:16;131;149;;328;149473
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T08:57:46;142;149;;356;150390
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:00:16;134;148;;336;149990
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:02:46;124;149;;310;149864
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:05:16;120;149;;301;150121
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:07:47;141;149;;355;150188
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:10:17;128;147;;320;149882
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:13:03;125;148;;312;149708
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:15:17;127;132;;320;150204
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:17:46;132;144;;329;148891
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:20:16;121;149;;305;151169
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:23:06;139;149;;347;149283
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:25:32;124;126;;314;150831
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:27:53;120;129;;301;149982
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:32:59;138;143;;346;149627
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:35:17;128;136;;322;150396
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:37:47;129;148;;318;147261
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:40:18;141;148;;359;152534
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:42:50;126;147;;316;150108
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:45:18;124;144;;311;149537
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:47:47;120;147;;303;150442
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:50:17;126;148;;315;149731
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:55:17;121;130;;301;148291
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T09:57:48;127;149;;320;150886
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:00:16;122;147;;307;150829
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:02:46;138;148;;346;149938
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:05:16;138;149;;346;149668
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:07:46;133;149;;333;149141
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:10:17;134;149;;337;150369
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:12:46;126;148;;317;150443
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:22:51;128;136;;323;150594
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:25:21;135;142;;335;148762
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:28:00;137;144;;347;151089
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:30:39;131;133;;330;150202
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:32:58;136;132;;340;149816
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:35:16;124;137;;310;149638
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:37:48;136;149;;341;149999
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:42:47;141;144;;353;150152
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:45:16;136;149;;341;150154
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:47:46;115;149;;287;149582
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:50:27;132;149;;332;150375
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T10:52:49;126;139;;315;149916
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:00:19;119;131;;299;150394
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:03:02;130;146;;326;149633
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:05:38;123;133;;308;149746
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:07:47;134;144;;338;150607
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:17:47;125;129;;319;152074
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:20:31;118;149;;295;149173
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:23:07;138;134;;349;151005
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:25:17;135;144;;338;149726
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:28:02;134;149;;337;150268
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:30:17;110;132;;277;150077
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:32:49;129;148;;324;149919
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:35:17;121;146;;304;150242
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:37:47;130;148;;326;149481
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:40:17;122;148;;306;149764
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:42:47;131;149;;331;150530
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:45:17;131;148;;328;150043
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-11T11:47:47;117;148;;295;150107
