sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21623;BME280;10973;46.706;12.340;2022-07-11T00:00:24;87786.34;;;15.13;48.84
21623;BME280;10973;46.706;12.340;2022-07-11T00:02:51;87775.03;;;15.06;48.51
21623;BME280;10973;46.706;12.340;2022-07-11T00:05:18;87780.75;;;15.00;48.57
21623;BME280;10973;46.706;12.340;2022-07-11T00:07:46;87782.66;;;14.96;48.63
21623;BME280;10973;46.706;12.340;2022-07-11T00:10:13;87779.63;;;14.91;48.67
21623;BME280;10973;46.706;12.340;2022-07-11T00:12:40;87783.47;;;14.83;48.44
21623;BME280;10973;46.706;12.340;2022-07-11T00:15:08;87783.47;;;14.79;48.73
21623;BME280;10973;46.706;12.340;2022-07-11T00:17:36;87775.50;;;14.79;48.80
21623;BME280;10973;46.706;12.340;2022-07-11T00:20:03;87773.25;;;14.78;48.79
21623;BME280;10973;46.706;12.340;2022-07-11T00:22:31;87771.00;;;14.69;48.90
21623;BME280;10973;46.706;12.340;2022-07-11T00:24:59;87769.13;;;14.63;48.80
21623;BME280;10973;46.706;12.340;2022-07-11T00:27:26;87768.00;;;14.60;49.16
21623;BME280;10973;46.706;12.340;2022-07-11T00:29:53;87767.22;;;14.56;49.00
21623;BME280;10973;46.706;12.340;2022-07-11T00:32:21;87770.31;;;14.51;48.63
21623;BME280;10973;46.706;12.340;2022-07-11T00:34:48;87766.88;;;14.47;49.14
21623;BME280;10973;46.706;12.340;2022-07-11T00:37:15;87767.28;;;14.42;49.16
21623;BME280;10973;46.706;12.340;2022-07-11T00:39:42;87773.34;;;14.39;49.37
21623;BME280;10973;46.706;12.340;2022-07-11T00:42:10;87765.41;;;14.39;49.40
21623;BME280;10973;46.706;12.340;2022-07-11T00:44:37;87763.50;;;14.40;49.08
21623;BME280;10973;46.706;12.340;2022-07-11T00:47:04;87768.44;;;14.38;48.93
21623;BME280;10973;46.706;12.340;2022-07-11T00:49:31;87774.09;;;14.36;49.22
21623;BME280;10973;46.706;12.340;2022-07-11T00:51:59;87765.78;;;14.34;49.11
21623;BME280;10973;46.706;12.340;2022-07-11T00:54:28;87762.00;;;14.32;48.73
21623;BME280;10973;46.706;12.340;2022-07-11T00:56:57;87761.63;;;14.26;49.17
21623;BME280;10973;46.706;12.340;2022-07-11T00:59:25;87773.00;;;14.19;48.85
21623;BME280;10973;46.706;12.340;2022-07-11T01:01:53;87770.34;;;14.19;48.57
21623;BME280;10973;46.706;12.340;2022-07-11T01:04:22;87770.34;;;14.12;48.95
21623;BME280;10973;46.706;12.340;2022-07-11T01:06:49;87769.19;;;14.06;49.10
21623;BME280;10973;46.706;12.340;2022-07-11T01:09:17;87762.78;;;14.00;49.49
21623;BME280;10973;46.706;12.340;2022-07-11T01:11:45;87766.19;;;13.94;49.88
21623;BME280;10973;46.706;12.340;2022-07-11T01:14:12;87765.81;;;13.92;49.89
21623;BME280;10973;46.706;12.340;2022-07-11T01:16:39;87763.53;;;13.90;50.12
21623;BME280;10973;46.706;12.340;2022-07-11T01:19:06;87766.56;;;13.89;49.93
21623;BME280;10973;46.706;12.340;2022-07-11T01:21:37;87754.09;;;13.82;49.76
21623;BME280;10973;46.706;12.340;2022-07-11T01:24:06;87757.47;;;13.79;49.73
21623;BME280;10973;46.706;12.340;2022-07-11T01:26:33;87759.00;;;13.77;49.52
21623;BME280;10973;46.706;12.340;2022-07-11T01:29:12;87753.72;;;13.73;49.54
21623;BME280;10973;46.706;12.340;2022-07-11T01:31:43;87755.22;;;13.67;49.86
21623;BME280;10973;46.706;12.340;2022-07-11T01:34:11;87756.38;;;13.63;49.79
21623;BME280;10973;46.706;12.340;2022-07-11T01:36:39;87751.06;;;13.59;49.72
21623;BME280;10973;46.706;12.340;2022-07-11T01:39:06;87756.72;;;13.54;49.88
21623;BME280;10973;46.706;12.340;2022-07-11T01:41:34;87750.31;;;13.51;49.96
21623;BME280;10973;46.706;12.340;2022-07-11T01:44:01;87750.69;;;13.46;50.11
21623;BME280;10973;46.706;12.340;2022-07-11T01:46:28;87757.47;;;13.47;50.24
21623;BME280;10973;46.706;12.340;2022-07-11T01:48:55;87743.88;;;13.45;50.11
21623;BME280;10973;46.706;12.340;2022-07-11T01:51:24;87755.59;;;13.44;50.19
21623;BME280;10973;46.706;12.340;2022-07-11T01:53:51;87745.38;;;13.39;50.00
21623;BME280;10973;46.706;12.340;2022-07-11T01:56:19;87740.06;;;13.36;50.10
21623;BME280;10973;46.706;12.340;2022-07-11T01:58:53;87743.50;;;13.33;50.50
21623;BME280;10973;46.706;12.340;2022-07-11T02:01:20;87740.06;;;13.29;50.32
21623;BME280;10973;46.706;12.340;2022-07-11T02:03:48;87737.81;;;13.24;50.43
21623;BME280;10973;46.706;12.340;2022-07-11T02:06:15;87743.06;;;13.20;50.59
21623;BME280;10973;46.706;12.340;2022-07-11T02:08:42;87740.81;;;13.19;50.32
21623;BME280;10973;46.706;12.340;2022-07-11T02:11:10;87737.78;;;13.17;50.28
21623;BME280;10973;46.706;12.340;2022-07-11T02:13:37;87747.63;;;13.13;50.58
21623;BME280;10973;46.706;12.340;2022-07-11T02:16:05;87740.81;;;13.12;50.25
21623;BME280;10973;46.706;12.340;2022-07-11T02:18:32;87739.28;;;13.11;50.64
21623;BME280;10973;46.706;12.340;2022-07-11T02:21:00;87731.34;;;13.07;50.83
21623;BME280;10973;46.706;12.340;2022-07-11T02:23:28;87735.09;;;12.99;50.63
21623;BME280;10973;46.706;12.340;2022-07-11T02:25:55;87744.53;;;13.00;50.58
21623;BME280;10973;46.706;12.340;2022-07-11T02:28:22;87735.84;;;12.96;50.73
21623;BME280;10973;46.706;12.340;2022-07-11T02:30:50;87739.97;;;12.86;51.25
21623;BME280;10973;46.706;12.340;2022-07-11T02:33:18;87751.69;;;12.85;50.85
21623;BME280;10973;46.706;12.340;2022-07-11T02:35:46;87742.22;;;12.84;50.85
21623;BME280;10973;46.706;12.340;2022-07-11T02:38:14;87749.78;;;12.86;51.01
21623;BME280;10973;46.706;12.340;2022-07-11T02:40:42;87754.69;;;12.80;50.98
21623;BME280;10973;46.706;12.340;2022-07-11T02:43:09;87750.91;;;12.85;50.86
21623;BME280;10973;46.706;12.340;2022-07-11T02:45:37;87749.41;;;12.80;51.05
21623;BME280;10973;46.706;12.340;2022-07-11T02:48:05;87754.66;;;12.77;51.31
21623;BME280;10973;46.706;12.340;2022-07-11T02:50:32;87753.91;;;12.73;51.13
21623;BME280;10973;46.706;12.340;2022-07-11T02:53:00;87758.06;;;12.74;51.15
21623;BME280;10973;46.706;12.340;2022-07-11T02:55:28;87753.91;;;12.69;51.32
21623;BME280;10973;46.706;12.340;2022-07-11T02:57:55;87759.94;;;12.66;51.01
21623;BME280;10973;46.706;12.340;2022-07-11T03:00:23;87751.22;;;12.66;51.08
21623;BME280;10973;46.706;12.340;2022-07-11T03:02:50;87752.34;;;12.61;51.21
21623;BME280;10973;46.706;12.340;2022-07-11T03:05:18;87757.25;;;12.56;51.42
21623;BME280;10973;46.706;12.340;2022-07-11T03:07:46;87754.19;;;12.50;51.45
21623;BME280;10973;46.706;12.340;2022-07-11T03:10:13;87747.41;;;12.49;51.49
21623;BME280;10973;46.706;12.340;2022-07-11T03:12:41;87750.78;;;12.50;51.86
21623;BME280;10973;46.706;12.340;2022-07-11T03:15:08;87749.63;;;12.47;51.75
21623;BME280;10973;46.706;12.340;2022-07-11T03:17:36;87745.13;;;12.44;51.98
21623;BME280;10973;46.706;12.340;2022-07-11T03:20:05;87742.81;;;12.39;51.73
21623;BME280;10973;46.706;12.340;2022-07-11T03:22:33;87746.56;;;12.35;52.06
21623;BME280;10973;46.706;12.340;2022-07-11T03:25:01;87749.94;;;12.32;51.78
21623;BME280;10973;46.706;12.340;2022-07-11T03:27:29;87747.66;;;12.23;51.96
21623;BME280;10973;46.706;12.340;2022-07-11T03:29:56;87749.19;;;12.28;51.87
21623;BME280;10973;46.706;12.340;2022-07-11T03:32:23;87745.44;;;12.32;52.02
21623;BME280;10973;46.706;12.340;2022-07-11T03:34:55;87743.16;;;12.31;51.93
21623;BME280;10973;46.706;12.340;2022-07-11T03:37:23;87748.44;;;12.34;51.90
21623;BME280;10973;46.706;12.340;2022-07-11T03:39:50;87751.47;;;12.33;51.64
21623;BME280;10973;46.706;12.340;2022-07-11T03:42:17;87745.78;;;12.27;51.59
21623;BME280;10973;46.706;12.340;2022-07-11T03:44:44;87750.28;;;12.23;51.54
21623;BME280;10973;46.706;12.340;2022-07-11T03:47:12;87750.28;;;12.20;51.86
21623;BME280;10973;46.706;12.340;2022-07-11T03:49:39;87745.34;;;12.14;51.96
21623;BME280;10973;46.706;12.340;2022-07-11T03:52:06;87746.06;;;12.11;52.07
21623;BME280;10973;46.706;12.340;2022-07-11T03:54:34;87743.81;;;12.13;52.05
21623;BME280;10973;46.706;12.340;2022-07-11T03:57:01;87743.06;;;12.13;52.37
21623;BME280;10973;46.706;12.340;2022-07-11T03:59:28;87748.72;;;12.11;52.25
21623;BME280;10973;46.706;12.340;2022-07-11T04:01:56;87745.31;;;12.11;52.07
21623;BME280;10973;46.706;12.340;2022-07-11T04:04:23;87741.94;;;12.10;52.37
21623;BME280;10973;46.706;12.340;2022-07-11T04:06:50;87743.06;;;12.09;52.63
21623;BME280;10973;46.706;12.340;2022-07-11T04:09:17;87738.88;;;12.08;52.37
21623;BME280;10973;46.706;12.340;2022-07-11T04:11:45;87743.81;;;12.10;52.32
21623;BME280;10973;46.706;12.340;2022-07-11T04:14:12;87744.53;;;12.07;52.53
21623;BME280;10973;46.706;12.340;2022-07-11T04:16:39;87752.50;;;12.10;52.83
21623;BME280;10973;46.706;12.340;2022-07-11T04:19:06;87755.91;;;12.14;52.91
21623;BME280;10973;46.706;12.340;2022-07-11T04:21:34;87748.38;;;12.16;52.82
21623;BME280;10973;46.706;12.340;2022-07-11T04:24:01;87758.19;;;12.16;53.04
21623;BME280;10973;46.706;12.340;2022-07-11T04:26:29;87757.41;;;12.15;52.55
21623;BME280;10973;46.706;12.340;2022-07-11T04:28:57;87752.13;;;12.12;52.76
21623;BME280;10973;46.706;12.340;2022-07-11T04:31:24;87753.19;;;11.97;52.61
21623;BME280;10973;46.706;12.340;2022-07-11T04:33:52;87756.97;;;12.06;52.71
21623;BME280;10973;46.706;12.340;2022-07-11T04:36:20;87752.09;;;12.05;52.87
21623;BME280;10973;46.706;12.340;2022-07-11T04:38:48;87761.16;;;12.07;52.86
21623;BME280;10973;46.706;12.340;2022-07-11T04:41:16;87755.88;;;12.07;52.93
21623;BME280;10973;46.706;12.340;2022-07-11T04:43:44;87762.66;;;12.05;53.05
21623;BME280;10973;46.706;12.340;2022-07-11T04:46:11;87756.25;;;12.06;52.62
21623;BME280;10973;46.706;12.340;2022-07-11T04:48:39;87761.16;;;12.11;53.09
21623;BME280;10973;46.706;12.340;2022-07-11T04:51:07;87758.13;;;12.09;52.82
21623;BME280;10973;46.706;12.340;2022-07-11T04:53:34;87761.16;;;12.07;53.00
21623;BME280;10973;46.706;12.340;2022-07-11T04:56:02;87753.59;;;12.06;53.29
21623;BME280;10973;46.706;12.340;2022-07-11T04:58:29;87761.88;;;12.04;53.46
21623;BME280;10973;46.706;12.340;2022-07-11T05:00:56;87756.59;;;12.01;53.61
21623;BME280;10973;46.706;12.340;2022-07-11T05:03:24;87758.09;;;12.02;53.48
21623;BME280;10973;46.706;12.340;2022-07-11T05:05:51;87759.59;;;11.99;53.86
21623;BME280;10973;46.706;12.340;2022-07-11T05:08:18;87760.34;;;12.00;54.00
21623;BME280;10973;46.706;12.340;2022-07-11T05:10:46;87758.84;;;11.99;53.65
21623;BME280;10973;46.706;12.340;2022-07-11T05:13:13;87755.06;;;12.00;53.97
21623;BME280;10973;46.706;12.340;2022-07-11T05:15:41;87762.59;;;11.98;54.19
21623;BME280;10973;46.706;12.340;2022-07-11T05:18:08;87750.53;;;12.00;53.72
21623;BME280;10973;46.706;12.340;2022-07-11T05:20:36;87763.38;;;12.02;53.94
21623;BME280;10973;46.706;12.340;2022-07-11T05:23:03;87761.53;;;12.06;53.92
21623;BME280;10973;46.706;12.340;2022-07-11T05:25:31;87758.50;;;12.07;53.48
21623;BME280;10973;46.706;12.340;2022-07-11T05:27:58;87754.38;;;12.10;53.75
21623;BME280;10973;46.706;12.340;2022-07-11T05:30:25;87752.50;;;12.14;54.09
21623;BME280;10973;46.706;12.340;2022-07-11T05:32:52;87748.38;;;12.16;53.98
21623;BME280;10973;46.706;12.340;2022-07-11T05:35:20;87752.94;;;12.23;53.97
21623;BME280;10973;46.706;12.340;2022-07-11T05:37:47;87757.13;;;12.31;54.13
21623;BME280;10973;46.706;12.340;2022-07-11T05:40:14;87753.41;;;12.39;54.11
21623;BME280;10973;46.706;12.340;2022-07-11T05:42:42;87752.69;;;12.49;53.82
21623;BME280;10973;46.706;12.340;2022-07-11T05:45:10;87750.47;;;12.62;54.11
21623;BME280;10973;46.706;12.340;2022-07-11T05:47:38;87752.03;;;12.73;54.18
21623;BME280;10973;46.706;12.340;2022-07-11T05:50:06;87741.09;;;12.85;54.24
21623;BME280;10973;46.706;12.340;2022-07-11T05:52:33;87746.78;;;12.98;54.04
21623;BME280;10973;46.706;12.340;2022-07-11T05:55:01;87749.13;;;13.10;53.89
21623;BME280;10973;46.706;12.340;2022-07-11T05:57:28;87742.72;;;13.25;53.79
21623;BME280;10973;46.706;12.340;2022-07-11T05:59:55;87744.63;;;13.42;53.14
21623;BME280;10973;46.706;12.340;2022-07-11T06:02:22;87741.97;;;13.56;52.73
21623;BME280;10973;46.706;12.340;2022-07-11T06:04:50;87734.78;;;13.71;52.39
21623;BME280;10973;46.706;12.340;2022-07-11T06:07:17;87737.06;;;13.87;51.89
21623;BME280;10973;46.706;12.340;2022-07-11T06:09:45;87739.69;;;14.01;51.71
21623;BME280;10973;46.706;12.340;2022-07-11T06:12:12;87740.41;;;14.15;51.36
21623;BME280;10973;46.706;12.340;2022-07-11T06:14:39;87730.56;;;14.30;51.09
21623;BME280;10973;46.706;12.340;2022-07-11T06:17:06;87736.22;;;14.43;50.74
21623;BME280;10973;46.706;12.340;2022-07-11T06:19:34;87732.03;;;14.52;50.52
21623;BME280;10973;46.706;12.340;2022-07-11T06:22:01;87732.75;;;14.67;50.36
21623;BME280;10973;46.706;12.340;2022-07-11T06:24:28;87730.78;;;14.78;50.31
21623;BME280;10973;46.706;12.340;2022-07-11T06:26:55;87731.13;;;14.87;50.00
21623;BME280;10973;46.706;12.340;2022-07-11T06:29:23;87725.41;;;14.95;49.74
21623;BME280;10973;46.706;12.340;2022-07-11T06:31:50;87718.53;;;15.05;49.79
21623;BME280;10973;46.706;12.340;2022-07-11T06:34:18;87717.69;;;15.15;49.38
21623;BME280;10973;46.706;12.340;2022-07-11T06:36:45;87711.97;;;15.24;49.10
21623;BME280;10973;46.706;12.340;2022-07-11T06:39:12;87713.44;;;15.32;49.06
21623;BME280;10973;46.706;12.340;2022-07-11T06:41:39;87707.69;;;15.40;48.26
21623;BME280;10973;46.706;12.340;2022-07-11T06:44:06;87718.66;;;15.49;48.38
21623;BME280;10973;46.706;12.340;2022-07-11T06:46:34;87712.16;;;15.57;47.47
21623;BME280;10973;46.706;12.340;2022-07-11T06:49:01;87706.78;;;15.64;47.40
21623;BME280;10973;46.706;12.340;2022-07-11T06:51:28;87708.59;;;15.75;47.24
21623;BME280;10973;46.706;12.340;2022-07-11T06:53:55;87718.41;;;15.85;47.07
21623;BME280;10973;46.706;12.340;2022-07-11T06:56:23;87710.72;;;15.94;46.66
21623;BME280;10973;46.706;12.340;2022-07-11T06:58:50;87703.81;;;16.00;46.65
21623;BME280;10973;46.706;12.340;2022-07-11T07:01:17;87709.09;;;16.07;46.37
21623;BME280;10973;46.706;12.340;2022-07-11T07:03:45;87703.38;;;16.08;45.47
21623;BME280;10973;46.706;12.340;2022-07-11T07:06:14;87700.97;;;16.21;45.13
21623;BME280;10973;46.706;12.340;2022-07-11T07:08:41;87699.75;;;16.29;45.32
21623;BME280;10973;46.706;12.340;2022-07-11T07:11:08;87697.38;;;16.38;45.06
21623;BME280;10973;46.706;12.340;2022-07-11T07:13:36;87699.19;;;16.44;45.20
21623;BME280;10973;46.706;12.340;2022-07-11T07:16:04;87704.84;;;16.50;45.25
21623;BME280;10973;46.706;12.340;2022-07-11T07:18:31;87701.38;;;16.57;45.41
21623;BME280;10973;46.706;12.340;2022-07-11T07:20:58;87698.25;;;16.65;44.85
21623;BME280;10973;46.706;12.340;2022-07-11T07:23:26;87699.38;;;16.68;44.67
21623;BME280;10973;46.706;12.340;2022-07-11T07:25:53;87698.91;;;16.76;45.09
21623;BME280;10973;46.706;12.340;2022-07-11T07:28:20;87698.84;;;16.80;44.88
21623;BME280;10973;46.706;12.340;2022-07-11T07:30:47;87696.09;;;16.87;44.02
21623;BME280;10973;46.706;12.340;2022-07-11T07:33:14;87691.06;;;16.92;43.03
21623;BME280;10973;46.706;12.340;2022-07-11T07:35:56;87690.56;;;17.04;43.33
21623;BME280;10973;46.706;12.340;2022-07-11T07:38:24;87688.56;;;17.12;43.77
21623;BME280;10973;46.706;12.340;2022-07-11T07:40:51;87682.78;;;17.17;44.35
21623;BME280;10973;46.706;12.340;2022-07-11T07:43:18;87678.53;;;17.20;43.93
21623;BME280;10973;46.706;12.340;2022-07-11T07:45:45;87680.00;;;17.24;44.08
21623;BME280;10973;46.706;12.340;2022-07-11T07:48:13;87674.56;;;17.35;45.11
21623;BME280;10973;46.706;12.340;2022-07-11T07:50:40;87672.59;;;17.39;44.68
21623;BME280;10973;46.706;12.340;2022-07-11T07:53:08;87667.50;;;17.48;44.39
21623;BME280;10973;46.706;12.340;2022-07-11T07:55:35;87670.44;;;17.57;43.13
21623;BME280;10973;46.706;12.340;2022-07-11T07:58:03;87663.47;;;17.63;42.53
21623;BME280;10973;46.706;12.340;2022-07-11T08:00:30;87671.00;;;17.71;41.95
21623;BME280;10973;46.706;12.340;2022-07-11T08:03:07;87668.16;;;17.82;42.71
21623;BME280;10973;46.706;12.340;2022-07-11T08:05:34;87660.44;;;17.88;40.75
21623;BME280;10973;46.706;12.340;2022-07-11T08:08:02;87666.06;;;17.93;41.05
21623;BME280;10973;46.706;12.340;2022-07-11T08:10:30;87660.28;;;17.98;40.58
21623;BME280;10973;46.706;12.340;2022-07-11T08:12:57;87657.03;;;18.10;40.95
21623;BME280;10973;46.706;12.340;2022-07-11T08:15:24;87654.63;;;18.16;41.04
21623;BME280;10973;46.706;12.340;2022-07-11T08:17:52;87656.03;;;18.24;40.94
21623;BME280;10973;46.706;12.340;2022-07-11T08:20:19;87656.28;;;18.29;39.91
21623;BME280;10973;46.706;12.340;2022-07-11T08:22:47;87659.59;;;18.37;39.80
21623;BME280;10973;46.706;12.340;2022-07-11T08:25:15;87651.13;;;18.42;38.47
21623;BME280;10973;46.706;12.340;2022-07-11T08:27:42;87650.66;;;18.47;38.20
21623;BME280;10973;46.706;12.340;2022-07-11T08:30:10;87653.81;;;18.62;37.88
21623;BME280;10973;46.706;12.340;2022-07-11T08:32:39;87665.50;;;18.68;38.36
21623;BME280;10973;46.706;12.340;2022-07-11T08:35:09;87649.03;;;18.73;38.16
21623;BME280;10973;46.706;12.340;2022-07-11T08:37:37;87649.22;;;18.82;38.32
21623;BME280;10973;46.706;12.340;2022-07-11T08:40:04;87651.75;;;18.89;37.43
21623;BME280;10973;46.706;12.340;2022-07-11T08:42:40;87646.28;;;18.96;37.38
21623;BME280;10973;46.706;12.340;2022-07-11T08:45:16;87640.59;;;18.94;37.02
21623;BME280;10973;46.706;12.340;2022-07-11T08:47:44;87637.78;;;19.01;36.45
21623;BME280;10973;46.706;12.340;2022-07-11T08:50:13;87639.28;;;19.02;36.57
21623;BME280;10973;46.706;12.340;2022-07-11T08:52:41;87646.38;;;19.08;36.65
21623;BME280;10973;46.706;12.340;2022-07-11T08:55:09;87642.00;;;19.18;36.62
21623;BME280;10973;46.706;12.340;2022-07-11T08:57:37;87640.41;;;19.20;36.65
21623;BME280;10973;46.706;12.340;2022-07-11T09:00:07;87640.31;;;19.24;36.97
21623;BME280;10973;46.706;12.340;2022-07-11T09:02:36;87634.44;;;19.33;36.82
21623;BME280;10973;46.706;12.340;2022-07-11T09:05:04;87625.53;;;19.39;36.81
21623;BME280;10973;46.706;12.340;2022-07-11T09:07:33;87630.78;;;19.43;36.33
21623;BME280;10973;46.706;12.340;2022-07-11T09:10:01;87629.38;;;19.54;36.51
21623;BME280;10973;46.706;12.340;2022-07-11T09:12:29;87629.81;;;19.69;36.49
21623;BME280;10973;46.706;12.340;2022-07-11T09:14:56;87631.16;;;19.77;36.35
21623;BME280;10973;46.706;12.340;2022-07-11T09:17:28;87632.25;;;19.79;36.33
21623;BME280;10973;46.706;12.340;2022-07-11T09:19:56;87630.97;;;19.84;36.66
21623;BME280;10973;46.706;12.340;2022-07-11T09:22:24;87622.88;;;19.87;35.71
21623;BME280;10973;46.706;12.340;2022-07-11T09:25:06;87625.81;;;19.93;35.05
21623;BME280;10973;46.706;12.340;2022-07-11T09:30:29;87618.34;;;20.17;34.83
21623;BME280;10973;46.706;12.340;2022-07-11T09:33:01;87617.00;;;20.25;35.54
21623;BME280;10973;46.706;12.340;2022-07-11T09:35:35;87611.16;;;20.30;34.98
21623;BME280;10973;46.706;12.340;2022-07-11T09:38:08;87620.16;;;20.36;35.25
21623;BME280;10973;46.706;12.340;2022-07-11T09:40:37;87617.41;;;20.39;34.19
21623;BME280;10973;46.706;12.340;2022-07-11T09:43:05;87609.28;;;20.43;34.22
21623;BME280;10973;46.706;12.340;2022-07-11T09:45:35;87613.69;;;20.49;33.20
21623;BME280;10973;46.706;12.340;2022-07-11T09:48:12;87609.97;;;20.59;33.11
21623;BME280;10973;46.706;12.340;2022-07-11T09:50:54;87610.88;;;20.69;33.68
21623;BME280;10973;46.706;12.340;2022-07-11T09:53:22;87609.19;;;20.75;33.57
21623;BME280;10973;46.706;12.340;2022-07-11T09:55:49;87602.66;;;20.76;32.18
21623;BME280;10973;46.706;12.340;2022-07-11T09:58:19;87595.41;;;20.89;32.70
21623;BME280;10973;46.706;12.340;2022-07-11T10:00:47;87597.44;;;20.98;32.39
21623;BME280;10973;46.706;12.340;2022-07-11T10:03:14;87593.16;;;21.00;31.93
21623;BME280;10973;46.706;12.340;2022-07-11T10:06:01;87600.72;;;21.05;31.45
21623;BME280;10973;46.706;12.340;2022-07-11T10:08:29;87590.44;;;21.16;31.60
21623;BME280;10973;46.706;12.340;2022-07-11T10:10:56;87595.16;;;21.25;32.22
21623;BME280;10973;46.706;12.340;2022-07-11T10:13:24;87589.16;;;21.33;32.09
21623;BME280;10973;46.706;12.340;2022-07-11T10:15:54;87598.50;;;21.42;31.99
21623;BME280;10973;46.706;12.340;2022-07-11T10:18:38;87589.78;;;21.50;31.59
21623;BME280;10973;46.706;12.340;2022-07-11T10:27:29;87591.41;;;21.73;31.30
21623;BME280;10973;46.706;12.340;2022-07-11T10:30:07;87592.03;;;21.77;30.43
21623;BME280;10973;46.706;12.340;2022-07-11T10:32:58;87591.63;;;21.91;30.50
21623;BME280;10973;46.706;12.340;2022-07-11T10:35:29;87586.03;;;21.98;30.77
21623;BME280;10973;46.706;12.340;2022-07-11T10:37:56;87589.56;;;22.08;30.77
21623;BME280;10973;46.706;12.340;2022-07-11T10:46:21;87582.09;;;22.24;29.32
21623;BME280;10973;46.706;12.340;2022-07-11T10:48:58;87579.25;;;22.40;28.75
21623;BME280;10973;46.706;12.340;2022-07-11T10:57:35;87573.94;;;22.62;28.90
21623;BME280;10973;46.706;12.340;2022-07-11T11:00:12;87563.69;;;22.69;29.30
21623;BME280;10973;46.706;12.340;2022-07-11T11:03:11;87561.50;;;22.77;28.75
21623;BME280;10973;46.706;12.340;2022-07-11T11:05:53;87572.13;;;22.81;30.05
21623;BME280;10973;46.706;12.340;2022-07-11T11:13:36;87558.63;;;23.24;28.53
21623;BME280;10973;46.706;12.340;2022-07-11T11:16:23;87566.75;;;23.33;28.75
21623;BME280;10973;46.706;12.340;2022-07-11T11:18:51;87560.81;;;23.38;28.04
21623;BME280;10973;46.706;12.340;2022-07-11T11:21:20;87560.88;;;23.47;27.55
21623;BME280;10973;46.706;12.340;2022-07-11T11:26:22;87567.38;;;23.68;27.20
21623;BME280;10973;46.706;12.340;2022-07-11T11:29:05;87559.97;;;23.90;27.17
21623;BME280;10973;46.706;12.340;2022-07-11T11:31:36;87562.84;;;23.95;27.39
21623;BME280;10973;46.706;12.340;2022-07-11T11:34:04;87559.09;;;24.02;26.64
21623;BME280;10973;46.706;12.340;2022-07-11T11:36:32;87564.09;;;24.13;26.88
21623;BME280;10973;46.706;12.340;2022-07-11T11:38:59;87560.41;;;24.28;25.99
21623;BME280;10973;46.706;12.340;2022-07-11T11:41:29;87560.84;;;24.36;27.09
21623;BME280;10973;46.706;12.340;2022-07-11T11:44:01;87562.50;;;24.42;26.90
21623;BME280;10973;46.706;12.340;2022-07-11T11:46:32;87561.59;;;24.54;26.95
21623;BME280;10973;46.706;12.340;2022-07-11T11:49:05;87559.81;;;24.60;26.30
21623;BME280;10973;46.706;12.340;2022-07-11T11:51:33;87564.47;;;24.69;26.34
21623;BME280;10973;46.706;12.340;2022-07-11T11:54:02;87568.53;;;24.83;26.05
21623;BME280;10973;46.706;12.340;2022-07-11T11:56:32;87570.75;;;25.02;26.15
21623;BME280;10973;46.706;12.340;2022-07-11T11:59:10;87570.16;;;25.16;25.35
21623;BME280;10973;46.706;12.340;2022-07-11T12:01:47;87570.44;;;25.18;24.91
21623;BME280;10973;46.706;12.340;2022-07-11T12:04:16;87564.41;;;25.32;26.22
21623;BME280;10973;46.706;12.340;2022-07-11T12:06:47;87562.91;;;25.49;25.88
21623;BME280;10973;46.706;12.340;2022-07-11T12:09:21;87570.06;;;25.62;25.26
21623;BME280;10973;46.706;12.340;2022-07-11T12:11:50;87562.50;;;25.75;24.92
21623;BME280;10973;46.706;12.340;2022-07-11T12:14:17;87566.78;;;25.90;24.47
21623;BME280;10973;46.706;12.340;2022-07-11T12:16:46;87569.03;;;26.01;24.65
21623;BME280;10973;46.706;12.340;2022-07-11T12:19:23;87558.91;;;26.10;24.28
21623;BME280;10973;46.706;12.340;2022-07-11T12:21:52;87552.00;;;26.18;24.59
21623;BME280;10973;46.706;12.340;2022-07-11T12:24:26;87556.13;;;26.29;24.01
21623;BME280;10973;46.706;12.340;2022-07-11T12:26:54;87548.16;;;26.34;24.18
21623;BME280;10973;46.706;12.340;2022-07-11T12:29:27;87545.94;;;26.47;24.42
21623;BME280;10973;46.706;12.340;2022-07-11T12:31:58;87556.28;;;26.49;23.41
21623;BME280;10973;46.706;12.340;2022-07-11T12:34:43;87554.63;;;26.51;23.13
21623;BME280;10973;46.706;12.340;2022-07-11T12:37:20;87550.53;;;26.56;21.63
21623;BME280;10973;46.706;12.340;2022-07-11T12:39:52;87548.25;;;26.63;22.35
21623;BME280;10973;46.706;12.340;2022-07-11T12:42:32;87553.41;;;26.76;23.03
21623;BME280;10973;46.706;12.340;2022-07-11T12:45:10;87562.00;;;26.74;22.89
21623;BME280;10973;46.706;12.340;2022-07-11T12:47:39;87546.59;;;26.90;22.94
21623;BME280;10973;46.706;12.340;2022-07-11T12:50:13;87549.56;;;27.06;23.52
21623;BME280;10973;46.706;12.340;2022-07-11T12:52:44;87558.38;;;27.16;23.38
21623;BME280;10973;46.706;12.340;2022-07-11T12:58:13;87553.16;;;27.12;20.52
21623;BME280;10973;46.706;12.340;2022-07-11T13:01:00;87551.91;;;27.13;22.90
21623;BME280;10973;46.706;12.340;2022-07-11T13:03:34;87552.88;;;27.25;22.63
