sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62592;BME280;48659;41.622;2.276;2022-07-11T00:01:13;99832.90;;;25.32;36.05
62592;BME280;48659;41.622;2.276;2022-07-11T00:03:40;99832.41;;;25.87;35.13
62592;BME280;48659;41.622;2.276;2022-07-11T00:06:07;99825.73;;;25.74;35.12
62592;BME280;48659;41.622;2.276;2022-07-11T00:08:34;99822.25;;;25.60;35.01
62592;BME280;48659;41.622;2.276;2022-07-11T00:11:02;99819.20;;;25.97;34.67
62592;BME280;48659;41.622;2.276;2022-07-11T00:13:30;99821.15;;;25.83;35.00
62592;BME280;48659;41.622;2.276;2022-07-11T00:15:57;99823.97;;;24.23;36.82
62592;BME280;48659;41.622;2.276;2022-07-11T00:18:24;99820.08;;;24.90;35.29
62592;BME280;48659;41.622;2.276;2022-07-11T00:20:51;99814.89;;;25.70;34.96
62592;BME280;48659;41.622;2.276;2022-07-11T00:23:18;99811.12;;;25.64;35.00
62592;BME280;48659;41.622;2.276;2022-07-11T00:25:46;99813.66;;;25.36;36.06
62592;BME280;48659;41.622;2.276;2022-07-11T00:28:13;99808.42;;;25.68;35.66
62592;BME280;48659;41.622;2.276;2022-07-11T00:30:41;99805.99;;;25.72;35.39
62592;BME280;48659;41.622;2.276;2022-07-11T00:33:08;99811.58;;;24.40;37.67
62592;BME280;48659;41.622;2.276;2022-07-11T00:35:36;99810.25;;;24.57;37.03
62592;BME280;48659;41.622;2.276;2022-07-11T00:38:04;99803.84;;;25.26;35.83
62592;BME280;48659;41.622;2.276;2022-07-11T00:40:32;99805.32;;;25.67;35.03
62592;BME280;48659;41.622;2.276;2022-07-11T00:42:58;99802.67;;;26.00;34.80
62592;BME280;48659;41.622;2.276;2022-07-11T00:45:25;99801.78;;;25.89;34.68
62592;BME280;48659;41.622;2.276;2022-07-11T00:47:53;99798.37;;;26.10;34.74
62592;BME280;48659;41.622;2.276;2022-07-11T00:50:20;99798.56;;;25.78;34.98
62592;BME280;48659;41.622;2.276;2022-07-11T00:52:48;99794.82;;;26.04;35.01
62592;BME280;48659;41.622;2.276;2022-07-11T00:55:17;99794.59;;;26.00;34.62
62592;BME280;48659;41.622;2.276;2022-07-11T00:57:45;99797.05;;;26.02;35.27
62592;BME280;48659;41.622;2.276;2022-07-11T01:00:14;99793.62;;;25.62;36.05
62592;BME280;48659;41.622;2.276;2022-07-11T01:02:41;99792.30;;;23.66;39.27
62592;BME280;48659;41.622;2.276;2022-07-11T01:05:08;99786.02;;;25.71;36.73
62592;BME280;48659;41.622;2.276;2022-07-11T01:07:38;99780.61;;;25.23;36.95
62592;BME280;48659;41.622;2.276;2022-07-11T01:10:06;99778.71;;;25.58;36.96
62592;BME280;48659;41.622;2.276;2022-07-11T01:12:34;99783.73;;;24.02;39.71
62592;BME280;48659;41.622;2.276;2022-07-11T01:15:02;99792.52;;;22.48;42.98
62592;BME280;48659;41.622;2.276;2022-07-11T01:17:30;99792.41;;;21.30;44.51
62592;BME280;48659;41.622;2.276;2022-07-11T01:19:57;99785.86;;;23.35;41.00
62592;BME280;48659;41.622;2.276;2022-07-11T01:22:25;99785.87;;;23.69;39.98
62592;BME280;48659;41.622;2.276;2022-07-11T01:24:55;99787.23;;;24.75;38.94
62592;BME280;48659;41.622;2.276;2022-07-11T01:27:23;99784.89;;;24.73;38.41
62592;BME280;48659;41.622;2.276;2022-07-11T01:29:50;99779.63;;;24.80;38.33
62592;BME280;48659;41.622;2.276;2022-07-11T01:32:18;99778.69;;;24.60;38.07
62592;BME280;48659;41.622;2.276;2022-07-11T01:34:45;99777.27;;;25.24;37.94
62592;BME280;48659;41.622;2.276;2022-07-11T01:37:13;99776.99;;;25.27;37.64
62592;BME280;48659;41.622;2.276;2022-07-11T01:39:41;99781.17;;;24.39;38.41
62592;BME280;48659;41.622;2.276;2022-07-11T01:42:08;99776.30;;;24.97;37.94
62592;BME280;48659;41.622;2.276;2022-07-11T01:44:36;99776.93;;;24.14;39.64
62592;BME280;48659;41.622;2.276;2022-07-11T01:47:03;99776.47;;;24.69;38.50
62592;BME280;48659;41.622;2.276;2022-07-11T01:49:31;99774.28;;;24.84;38.49
62592;BME280;48659;41.622;2.276;2022-07-11T01:51:57;99770.97;;;24.82;38.53
62592;BME280;48659;41.622;2.276;2022-07-11T01:54:24;99768.41;;;24.92;37.37
62592;BME280;48659;41.622;2.276;2022-07-11T01:56:51;99763.66;;;25.24;37.75
62592;BME280;48659;41.622;2.276;2022-07-11T01:59:19;99762.05;;;24.69;37.40
62592;BME280;48659;41.622;2.276;2022-07-11T02:01:46;99761.50;;;25.13;37.23
62592;BME280;48659;41.622;2.276;2022-07-11T02:04:14;99762.42;;;24.61;37.67
62592;BME280;48659;41.622;2.276;2022-07-11T02:06:42;99758.91;;;25.85;36.56
62592;BME280;48659;41.622;2.276;2022-07-11T02:09:09;99760.72;;;24.38;38.10
62592;BME280;48659;41.622;2.276;2022-07-11T02:11:36;99755.95;;;24.67;37.41
62592;BME280;48659;41.622;2.276;2022-07-11T02:14:03;99757.20;;;23.97;39.17
62592;BME280;48659;41.622;2.276;2022-07-11T02:16:30;99755.43;;;24.27;38.52
62592;BME280;48659;41.622;2.276;2022-07-11T02:18:57;99753.20;;;24.98;38.10
62592;BME280;48659;41.622;2.276;2022-07-11T02:21:25;99749.26;;;24.34;38.35
62592;BME280;48659;41.622;2.276;2022-07-11T02:23:53;99750.49;;;25.14;38.37
62592;BME280;48659;41.622;2.276;2022-07-11T02:26:20;99744.75;;;25.01;37.84
62592;BME280;48659;41.622;2.276;2022-07-11T02:28:47;99747.57;;;25.20;38.03
62592;BME280;48659;41.622;2.276;2022-07-11T02:31:15;99748.69;;;24.74;38.72
62592;BME280;48659;41.622;2.276;2022-07-11T02:33:43;99744.58;;;24.83;39.32
62592;BME280;48659;41.622;2.276;2022-07-11T02:36:10;99740.75;;;25.07;38.60
62592;BME280;48659;41.622;2.276;2022-07-11T02:38:37;99740.49;;;25.03;38.65
62592;BME280;48659;41.622;2.276;2022-07-11T02:41:05;99735.48;;;26.03;37.86
62592;BME280;48659;41.622;2.276;2022-07-11T02:43:32;99735.65;;;25.16;38.16
62592;BME280;48659;41.622;2.276;2022-07-11T02:46:00;99731.44;;;25.37;38.29
62592;BME280;48659;41.622;2.276;2022-07-11T02:48:27;99730.94;;;24.85;38.26
62592;BME280;48659;41.622;2.276;2022-07-11T02:50:55;99730.54;;;25.43;37.75
62592;BME280;48659;41.622;2.276;2022-07-11T02:53:22;99726.16;;;25.74;37.37
62592;BME280;48659;41.622;2.276;2022-07-11T02:55:49;99726.27;;;25.17;38.32
62592;BME280;48659;41.622;2.276;2022-07-11T02:58:16;99728.10;;;25.45;37.60
62592;BME280;48659;41.622;2.276;2022-07-11T03:00:44;99727.12;;;25.64;37.88
62592;BME280;48659;41.622;2.276;2022-07-11T03:03:12;99725.40;;;26.15;37.60
62592;BME280;48659;41.622;2.276;2022-07-11T03:05:39;99726.73;;;25.50;38.37
62592;BME280;48659;41.622;2.276;2022-07-11T03:08:06;99725.46;;;25.41;39.35
62592;BME280;48659;41.622;2.276;2022-07-11T03:10:33;99730.33;;;25.68;38.71
62592;BME280;48659;41.622;2.276;2022-07-11T03:13:00;99727.30;;;26.05;38.61
62592;BME280;48659;41.622;2.276;2022-07-11T03:15:27;99726.89;;;25.36;39.56
62592;BME280;48659;41.622;2.276;2022-07-11T03:17:55;99722.19;;;25.26;40.56
62592;BME280;48659;41.622;2.276;2022-07-11T03:20:23;99723.99;;;25.36;39.83
62592;BME280;48659;41.622;2.276;2022-07-11T03:22:50;99728.48;;;22.89;43.68
62592;BME280;48659;41.622;2.276;2022-07-11T03:25:18;99724.53;;;24.92;40.66
62592;BME280;48659;41.622;2.276;2022-07-11T03:27:45;99726.76;;;23.63;42.71
62592;BME280;48659;41.622;2.276;2022-07-11T03:30:13;99729.31;;;23.41;43.82
62592;BME280;48659;41.622;2.276;2022-07-11T03:32:41;99731.27;;;24.28;41.65
62592;BME280;48659;41.622;2.276;2022-07-11T03:35:08;99732.25;;;24.82;40.86
62592;BME280;48659;41.622;2.276;2022-07-11T03:37:36;99733.45;;;24.74;41.09
62592;BME280;48659;41.622;2.276;2022-07-11T03:40:05;99734.00;;;24.27;42.35
62592;BME280;48659;41.622;2.276;2022-07-11T03:42:32;99732.48;;;24.64;41.24
62592;BME280;48659;41.622;2.276;2022-07-11T03:45:00;99735.46;;;24.60;40.86
62592;BME280;48659;41.622;2.276;2022-07-11T03:47:28;99742.02;;;24.12;41.54
62592;BME280;48659;41.622;2.276;2022-07-11T03:49:55;99741.71;;;24.47;40.82
62592;BME280;48659;41.622;2.276;2022-07-11T03:52:22;99743.92;;;24.28;40.62
62592;BME280;48659;41.622;2.276;2022-07-11T03:54:49;99742.49;;;24.29;40.58
62592;BME280;48659;41.622;2.276;2022-07-11T03:57:16;99742.56;;;23.68;40.89
62592;BME280;48659;41.622;2.276;2022-07-11T03:59:43;99742.90;;;23.27;41.77
62592;BME280;48659;41.622;2.276;2022-07-11T04:02:11;99741.08;;;24.29;40.38
62592;BME280;48659;41.622;2.276;2022-07-11T04:04:39;99743.95;;;23.75;40.65
62592;BME280;48659;41.622;2.276;2022-07-11T04:07:06;99745.83;;;24.36;40.45
62592;BME280;48659;41.622;2.276;2022-07-11T04:09:33;99744.66;;;24.19;40.22
62592;BME280;48659;41.622;2.276;2022-07-11T04:12:00;99747.54;;;24.32;39.96
62592;BME280;48659;41.622;2.276;2022-07-11T04:14:27;99750.09;;;24.38;39.71
62592;BME280;48659;41.622;2.276;2022-07-11T04:16:54;99751.09;;;23.98;39.90
62592;BME280;48659;41.622;2.276;2022-07-11T04:19:21;99752.85;;;23.45;40.07
62592;BME280;48659;41.622;2.276;2022-07-11T04:21:48;99751.90;;;24.06;39.98
62592;BME280;48659;41.622;2.276;2022-07-11T04:24:15;99753.54;;;23.65;39.77
62592;BME280;48659;41.622;2.276;2022-07-11T04:26:42;99756.76;;;24.57;38.79
62592;BME280;48659;41.622;2.276;2022-07-11T04:29:10;99764.64;;;21.65;43.12
62592;BME280;48659;41.622;2.276;2022-07-11T04:31:38;99765.28;;;21.29;45.04
62592;BME280;48659;41.622;2.276;2022-07-11T04:34:05;99762.56;;;23.57;41.05
62592;BME280;48659;41.622;2.276;2022-07-11T04:36:32;99768.25;;;23.59;40.17
62592;BME280;48659;41.622;2.276;2022-07-11T04:38:59;99768.32;;;24.09;39.68
62592;BME280;48659;41.622;2.276;2022-07-11T04:41:26;99770.40;;;24.02;39.83
62592;BME280;48659;41.622;2.276;2022-07-11T04:43:54;99772.86;;;22.87;40.83
62592;BME280;48659;41.622;2.276;2022-07-11T04:46:21;99778.29;;;22.16;42.49
62592;BME280;48659;41.622;2.276;2022-07-11T04:48:48;99775.80;;;23.68;40.80
62592;BME280;48659;41.622;2.276;2022-07-11T04:51:16;99785.91;;;21.43;44.02
62592;BME280;48659;41.622;2.276;2022-07-11T04:53:43;99786.08;;;21.30;45.15
62592;BME280;48659;41.622;2.276;2022-07-11T04:56:10;99793.09;;;22.90;42.26
62592;BME280;48659;41.622;2.276;2022-07-11T04:58:39;99790.10;;;23.60;40.93
62592;BME280;48659;41.622;2.276;2022-07-11T05:01:06;99794.22;;;24.60;38.53
62592;BME280;48659;41.622;2.276;2022-07-11T05:03:33;99793.43;;;25.05;37.90
62592;BME280;48659;41.622;2.276;2022-07-11T05:06:00;99795.28;;;25.31;37.63
62592;BME280;48659;41.622;2.276;2022-07-11T05:08:27;99796.45;;;23.88;39.92
62592;BME280;48659;41.622;2.276;2022-07-11T05:10:54;99800.77;;;24.43;39.95
62592;BME280;48659;41.622;2.276;2022-07-11T05:13:22;99798.15;;;24.75;40.21
62592;BME280;48659;41.622;2.276;2022-07-11T05:15:49;99796.90;;;24.39;40.45
62592;BME280;48659;41.622;2.276;2022-07-11T05:18:16;99796.98;;;23.29;42.03
62592;BME280;48659;41.622;2.276;2022-07-11T05:20:44;99796.74;;;24.86;39.16
62592;BME280;48659;41.622;2.276;2022-07-11T05:23:12;99791.70;;;25.63;36.17
62592;BME280;48659;41.622;2.276;2022-07-11T05:25:39;99796.23;;;24.30;37.01
62592;BME280;48659;41.622;2.276;2022-07-11T05:28:06;99805.96;;;23.38;38.85
62592;BME280;48659;41.622;2.276;2022-07-11T05:30:34;99802.99;;;23.98;37.47
62592;BME280;48659;41.622;2.276;2022-07-11T05:33:01;99806.17;;;24.93;36.05
62592;BME280;48659;41.622;2.276;2022-07-11T05:35:29;99816.24;;;23.23;38.27
62592;BME280;48659;41.622;2.276;2022-07-11T05:37:56;99817.38;;;24.06;37.40
62592;BME280;48659;41.622;2.276;2022-07-11T05:40:23;99817.20;;;24.61;35.94
62592;BME280;48659;41.622;2.276;2022-07-11T05:42:50;99819.23;;;24.56;36.33
62592;BME280;48659;41.622;2.276;2022-07-11T05:45:18;99821.15;;;24.09;36.81
62592;BME280;48659;41.622;2.276;2022-07-11T05:47:45;99819.26;;;25.03;35.81
62592;BME280;48659;41.622;2.276;2022-07-11T05:50:13;99815.57;;;25.26;35.13
62592;BME280;48659;41.622;2.276;2022-07-11T05:52:40;99815.13;;;25.06;34.55
62592;BME280;48659;41.622;2.276;2022-07-11T05:55:07;99818.81;;;24.98;34.88
62592;BME280;48659;41.622;2.276;2022-07-11T05:57:35;99822.08;;;24.08;35.96
62592;BME280;48659;41.622;2.276;2022-07-11T06:00:03;99823.64;;;24.54;35.21
62592;BME280;48659;41.622;2.276;2022-07-11T06:02:30;99824.09;;;25.06;34.31
62592;BME280;48659;41.622;2.276;2022-07-11T06:04:57;99826.27;;;24.86;34.57
62592;BME280;48659;41.622;2.276;2022-07-11T06:07:25;99827.65;;;23.53;35.75
62592;BME280;48659;41.622;2.276;2022-07-11T06:09:54;99832.82;;;25.02;35.31
62592;BME280;48659;41.622;2.276;2022-07-11T06:12:21;99833.24;;;24.81;34.36
62592;BME280;48659;41.622;2.276;2022-07-11T06:14:48;99832.45;;;25.75;33.90
62592;BME280;48659;41.622;2.276;2022-07-11T06:17:15;99834.61;;;26.58;31.78
62592;BME280;48659;41.622;2.276;2022-07-11T06:19:42;99832.48;;;27.19;31.46
62592;BME280;48659;41.622;2.276;2022-07-11T06:22:09;99835.51;;;26.78;32.05
62592;BME280;48659;41.622;2.276;2022-07-11T06:24:37;99837.28;;;26.12;33.29
62592;BME280;48659;41.622;2.276;2022-07-11T06:27:05;99841.72;;;24.62;35.43
62592;BME280;48659;41.622;2.276;2022-07-11T06:29:31;99839.54;;;25.25;34.35
62592;BME280;48659;41.622;2.276;2022-07-11T06:31:58;99846.35;;;25.55;33.58
62592;BME280;48659;41.622;2.276;2022-07-11T06:34:26;99850.94;;;25.16;34.03
62592;BME280;48659;41.622;2.276;2022-07-11T06:36:54;99855.03;;;24.63;35.42
62592;BME280;48659;41.622;2.276;2022-07-11T06:39:21;99852.67;;;24.42;35.48
62592;BME280;48659;41.622;2.276;2022-07-11T06:41:49;99851.85;;;25.32;34.68
62592;BME280;48659;41.622;2.276;2022-07-11T06:44:16;99854.54;;;25.51;34.43
62592;BME280;48659;41.622;2.276;2022-07-11T06:46:43;99853.44;;;25.17;34.46
62592;BME280;48659;41.622;2.276;2022-07-11T06:49:10;99849.57;;;26.16;32.91
62592;BME280;48659;41.622;2.276;2022-07-11T06:51:37;99853.52;;;26.35;32.52
62592;BME280;48659;41.622;2.276;2022-07-11T06:54:05;99850.68;;;26.35;32.91
62592;BME280;48659;41.622;2.276;2022-07-11T06:56:32;99851.23;;;25.69;33.01
62592;BME280;48659;41.622;2.276;2022-07-11T06:58:59;99849.46;;;25.57;33.85
62592;BME280;48659;41.622;2.276;2022-07-11T07:01:26;99846.27;;;26.15;32.77
62592;BME280;48659;41.622;2.276;2022-07-11T07:03:53;99849.39;;;26.06;32.45
62592;BME280;48659;41.622;2.276;2022-07-11T07:06:22;99845.54;;;26.06;31.82
62592;BME280;48659;41.622;2.276;2022-07-11T07:08:49;99845.81;;;26.75;31.50
62592;BME280;48659;41.622;2.276;2022-07-11T07:11:16;99845.45;;;26.02;32.51
62592;BME280;48659;41.622;2.276;2022-07-11T07:13:43;99848.18;;;25.32;33.19
62592;BME280;48659;41.622;2.276;2022-07-11T07:16:11;99842.92;;;26.10;32.75
62592;BME280;48659;41.622;2.276;2022-07-11T07:18:39;99843.32;;;25.92;32.00
62592;BME280;48659;41.622;2.276;2022-07-11T07:21:06;99845.70;;;26.19;31.43
62592;BME280;48659;41.622;2.276;2022-07-11T07:23:34;99849.33;;;25.18;32.31
62592;BME280;48659;41.622;2.276;2022-07-11T07:26:01;99847.63;;;26.02;32.09
62592;BME280;48659;41.622;2.276;2022-07-11T07:28:28;99849.37;;;26.40;31.94
62592;BME280;48659;41.622;2.276;2022-07-11T07:30:56;99843.03;;;26.92;30.91
62592;BME280;48659;41.622;2.276;2022-07-11T07:33:23;99845.96;;;26.84;30.78
62592;BME280;48659;41.622;2.276;2022-07-11T07:35:50;99843.28;;;25.95;31.86
62592;BME280;48659;41.622;2.276;2022-07-11T07:38:18;99841.39;;;25.97;32.29
62592;BME280;48659;41.622;2.276;2022-07-11T07:40:44;99845.34;;;26.72;31.27
62592;BME280;48659;41.622;2.276;2022-07-11T07:43:12;99843.68;;;26.02;31.60
62592;BME280;48659;41.622;2.276;2022-07-11T07:45:40;99845.47;;;26.58;31.03
62592;BME280;48659;41.622;2.276;2022-07-11T07:48:07;99840.84;;;28.10;28.99
62592;BME280;48659;41.622;2.276;2022-07-11T07:50:35;99840.17;;;27.19;29.87
62592;BME280;48659;41.622;2.276;2022-07-11T07:53:02;99843.87;;;27.99;29.10
62592;BME280;48659;41.622;2.276;2022-07-11T07:55:29;99841.93;;;28.61;28.34
62592;BME280;48659;41.622;2.276;2022-07-11T07:57:57;99841.20;;;28.60;28.53
62592;BME280;48659;41.622;2.276;2022-07-11T08:00:25;99839.51;;;27.64;28.73
62592;BME280;48659;41.622;2.276;2022-07-11T08:02:52;99839.17;;;28.68;27.82
62592;BME280;48659;41.622;2.276;2022-07-11T08:05:20;99836.12;;;27.93;28.70
62592;BME280;48659;41.622;2.276;2022-07-11T08:07:48;99834.30;;;27.74;29.42
62592;BME280;48659;41.622;2.276;2022-07-11T08:10:23;99835.60;;;28.90;27.14
62592;BME280;48659;41.622;2.276;2022-07-11T08:12:50;99834.18;;;30.05;26.15
62592;BME280;48659;41.622;2.276;2022-07-11T08:15:18;99836.45;;;29.59;26.10
62592;BME280;48659;41.622;2.276;2022-07-11T08:17:45;99830.57;;;30.19;25.81
62592;BME280;48659;41.622;2.276;2022-07-11T08:20:12;99827.16;;;29.91;25.65
62592;BME280;48659;41.622;2.276;2022-07-11T08:22:39;99826.18;;;29.99;25.99
62592;BME280;48659;41.622;2.276;2022-07-11T08:25:07;99825.75;;;30.09;25.94
62592;BME280;48659;41.622;2.276;2022-07-11T08:27:34;99827.89;;;28.79;27.17
62592;BME280;48659;41.622;2.276;2022-07-11T08:30:02;99827.31;;;30.16;26.02
62592;BME280;48659;41.622;2.276;2022-07-11T08:32:29;99827.40;;;28.83;27.50
62592;BME280;48659;41.622;2.276;2022-07-11T08:34:56;99826.25;;;29.37;26.35
62592;BME280;48659;41.622;2.276;2022-07-11T08:37:25;99824.42;;;28.54;27.38
62592;BME280;48659;41.622;2.276;2022-07-11T08:39:52;99822.78;;;28.61;26.79
62592;BME280;48659;41.622;2.276;2022-07-11T08:42:20;99825.06;;;28.42;26.91
62592;BME280;48659;41.622;2.276;2022-07-11T08:44:49;99820.88;;;29.60;26.46
62592;BME280;48659;41.622;2.276;2022-07-11T08:47:16;99818.73;;;30.67;24.72
62592;BME280;48659;41.622;2.276;2022-07-11T08:49:44;99820.73;;;31.35;24.12
62592;BME280;48659;41.622;2.276;2022-07-11T08:52:13;99819.73;;;29.80;25.68
62592;BME280;48659;41.622;2.276;2022-07-11T08:54:42;99818.19;;;31.39;24.22
62592;BME280;48659;41.622;2.276;2022-07-11T08:57:09;99813.76;;;29.79;25.21
62592;BME280;48659;41.622;2.276;2022-07-11T08:59:37;99810.67;;;29.92;25.19
62592;BME280;48659;41.622;2.276;2022-07-11T09:02:09;99812.31;;;29.57;25.54
62592;BME280;48659;41.622;2.276;2022-07-11T09:04:36;99811.45;;;31.22;23.82
62592;BME280;48659;41.622;2.276;2022-07-11T09:07:05;99809.67;;;29.66;24.69
62592;BME280;48659;41.622;2.276;2022-07-11T09:09:32;99814.65;;;29.19;25.93
62592;BME280;48659;41.622;2.276;2022-07-11T09:12:00;99814.33;;;30.34;24.89
62592;BME280;48659;41.622;2.276;2022-07-11T09:14:29;99814.06;;;29.32;26.00
62592;BME280;48659;41.622;2.276;2022-07-11T09:16:58;99810.71;;;30.04;25.27
62592;BME280;48659;41.622;2.276;2022-07-11T09:19:27;99808.33;;;30.08;24.26
62592;BME280;48659;41.622;2.276;2022-07-11T09:21:58;99808.03;;;29.85;24.66
62592;BME280;48659;41.622;2.276;2022-07-11T09:24:26;99810.91;;;30.33;24.24
62592;BME280;48659;41.622;2.276;2022-07-11T09:26:53;99811.28;;;31.89;22.97
62592;BME280;48659;41.622;2.276;2022-07-11T09:29:22;99807.80;;;31.42;22.71
62592;BME280;48659;41.622;2.276;2022-07-11T09:31:50;99805.79;;;31.15;23.40
62592;BME280;48659;41.622;2.276;2022-07-11T09:34:20;99806.44;;;31.19;23.40
62592;BME280;48659;41.622;2.276;2022-07-11T09:36:49;99806.22;;;29.14;24.86
62592;BME280;48659;41.622;2.276;2022-07-11T09:39:17;99806.05;;;29.50;24.76
62592;BME280;48659;41.622;2.276;2022-07-11T09:41:46;99802.09;;;30.25;23.53
62592;BME280;48659;41.622;2.276;2022-07-11T09:44:16;99805.47;;;29.89;24.34
62592;BME280;48659;41.622;2.276;2022-07-11T09:46:46;99804.73;;;30.87;23.06
62592;BME280;48659;41.622;2.276;2022-07-11T09:49:30;99806.97;;;30.88;22.48
62592;BME280;48659;41.622;2.276;2022-07-11T09:52:07;99803.38;;;30.90;22.47
62592;BME280;48659;41.622;2.276;2022-07-11T09:54:52;99802.95;;;30.88;22.66
62592;BME280;48659;41.622;2.276;2022-07-11T09:57:29;99802.90;;;30.34;24.24
62592;BME280;48659;41.622;2.276;2022-07-11T09:59:56;99801.03;;;30.98;24.31
62592;BME280;48659;41.622;2.276;2022-07-11T10:02:24;99803.14;;;31.16;24.07
62592;BME280;48659;41.622;2.276;2022-07-11T10:04:52;99806.01;;;29.04;26.36
62592;BME280;48659;41.622;2.276;2022-07-11T10:07:20;99803.42;;;29.22;26.37
62592;BME280;48659;41.622;2.276;2022-07-11T10:09:47;99806.54;;;29.19;26.01
62592;BME280;48659;41.622;2.276;2022-07-11T10:12:15;99802.46;;;29.42;25.77
62592;BME280;48659;41.622;2.276;2022-07-11T10:14:43;99807.53;;;29.44;26.50
62592;BME280;48659;41.622;2.276;2022-07-11T10:17:17;99806.75;;;29.30;26.72
62592;BME280;48659;41.622;2.276;2022-07-11T10:19:52;99807.83;;;29.14;26.89
62592;BME280;48659;41.622;2.276;2022-07-11T10:22:29;99810.18;;;29.34;26.54
62592;BME280;48659;41.622;2.276;2022-07-11T10:25:05;99807.64;;;30.03;25.76
62592;BME280;48659;41.622;2.276;2022-07-11T10:27:39;99813.87;;;28.67;26.55
62592;BME280;48659;41.622;2.276;2022-07-11T10:30:09;99814.36;;;28.92;27.18
62592;BME280;48659;41.622;2.276;2022-07-11T10:32:58;99817.38;;;28.86;26.50
62592;BME280;48659;41.622;2.276;2022-07-11T10:35:28;99815.45;;;29.02;26.61
62592;BME280;48659;41.622;2.276;2022-07-11T10:37:56;99818.58;;;28.65;26.78
62592;BME280;48659;41.622;2.276;2022-07-11T10:40:45;99818.30;;;28.91;26.59
62592;BME280;48659;41.622;2.276;2022-07-11T10:43:16;99811.28;;;28.75;27.23
62592;BME280;48659;41.622;2.276;2022-07-11T10:45:59;99816.21;;;29.10;26.87
62592;BME280;48659;41.622;2.276;2022-07-11T10:48:29;99814.55;;;28.82;26.58
62592;BME280;48659;41.622;2.276;2022-07-11T10:51:10;99812.89;;;29.31;26.00
62592;BME280;48659;41.622;2.276;2022-07-11T10:53:44;99809.92;;;29.30;26.22
62592;BME280;48659;41.622;2.276;2022-07-11T10:56:30;99811.04;;;29.34;26.35
62592;BME280;48659;41.622;2.276;2022-07-11T10:59:11;99814.04;;;29.92;25.88
62592;BME280;48659;41.622;2.276;2022-07-11T11:02:01;99817.13;;;29.34;25.97
62592;BME280;48659;41.622;2.276;2022-07-11T11:04:46;99815.00;;;28.93;26.54
62592;BME280;48659;41.622;2.276;2022-07-11T11:07:29;99813.43;;;28.77;26.43
62592;BME280;48659;41.622;2.276;2022-07-11T11:09:57;99811.50;;;29.84;25.83
62592;BME280;48659;41.622;2.276;2022-07-11T11:13:30;99806.58;;;29.57;26.07
62592;BME280;48659;41.622;2.276;2022-07-11T11:15:59;99807.88;;;29.47;26.38
62592;BME280;48659;41.622;2.276;2022-07-11T11:18:35;99807.48;;;29.93;25.48
62592;BME280;48659;41.622;2.276;2022-07-11T11:21:21;99807.62;;;30.79;24.33
62592;BME280;48659;41.622;2.276;2022-07-11T11:24:05;99809.36;;;29.92;25.28
62592;BME280;48659;41.622;2.276;2022-07-11T11:26:52;99809.90;;;31.35;24.02
62592;BME280;48659;41.622;2.276;2022-07-11T11:29:21;99813.44;;;29.72;25.22
62592;BME280;48659;41.622;2.276;2022-07-11T11:31:51;99814.39;;;31.60;23.25
62592;BME280;48659;41.622;2.276;2022-07-11T11:34:19;99814.22;;;31.13;23.20
62592;BME280;48659;41.622;2.276;2022-07-11T11:36:54;99812.77;;;30.99;23.60
62592;BME280;48659;41.622;2.276;2022-07-11T11:39:24;99806.77;;;31.61;22.95
62592;BME280;48659;41.622;2.276;2022-07-11T11:41:52;99809.94;;;31.71;22.63
62592;BME280;48659;41.622;2.276;2022-07-11T11:44:20;99809.77;;;31.46;22.74
62592;BME280;48659;41.622;2.276;2022-07-11T11:46:50;99809.49;;;32.41;22.01
62592;BME280;48659;41.622;2.276;2022-07-11T11:49:17;99807.20;;;32.81;21.34
62592;BME280;48659;41.622;2.276;2022-07-11T11:51:45;99806.88;;;33.65;21.02
62592;BME280;48659;41.622;2.276;2022-07-11T11:54:21;99804.55;;;33.94;20.92
62592;BME280;48659;41.622;2.276;2022-07-11T11:56:49;99803.81;;;32.85;21.19
62592;BME280;48659;41.622;2.276;2022-07-11T11:59:17;99800.99;;;31.63;21.73
62592;BME280;48659;41.622;2.276;2022-07-11T12:01:45;99804.29;;;32.92;21.57
62592;BME280;48659;41.622;2.276;2022-07-11T12:04:15;99797.50;;;32.77;21.47
62592;BME280;48659;41.622;2.276;2022-07-11T12:06:44;99795.51;;;32.38;22.17
62592;BME280;48659;41.622;2.276;2022-07-11T12:09:13;99798.67;;;32.06;21.99
62592;BME280;48659;41.622;2.276;2022-07-11T12:11:42;99803.59;;;31.00;23.67
62592;BME280;48659;41.622;2.276;2022-07-11T12:14:11;99803.19;;;32.73;22.00
62592;BME280;48659;41.622;2.276;2022-07-11T12:16:40;99811.35;;;30.54;24.40
62592;BME280;48659;41.622;2.276;2022-07-11T12:19:11;99808.20;;;31.07;24.69
62592;BME280;48659;41.622;2.276;2022-07-11T12:21:40;99805.62;;;31.74;23.68
62592;BME280;48659;41.622;2.276;2022-07-11T12:24:10;99805.24;;;31.77;23.46
62592;BME280;48659;41.622;2.276;2022-07-11T12:26:39;99792.48;;;33.03;22.01
62592;BME280;48659;41.622;2.276;2022-07-11T12:29:10;99792.51;;;33.21;21.84
62592;BME280;48659;41.622;2.276;2022-07-11T12:31:43;99802.73;;;30.83;23.88
