sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-07-11T00:02:04;42.05;38.56;45.40;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:04:30;41.99;38.41;44.94;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:06:55;41.88;38.88;45.92;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:09:21;42.11;38.97;44.77;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:11:46;42.12;38.82;44.82;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:14:13;42.11;38.92;44.78;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:16:38;42.07;39.20;45.61;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:19:03;42.31;39.04;45.49;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:21:30;41.96;38.89;44.73;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:23:56;42.22;39.03;44.86;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:26:22;42.41;39.28;45.60;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:28:47;42.42;39.31;45.19;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:31:12;43.08;38.75;50.40;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:33:38;42.36;39.29;45.28;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:36:03;44.23;39.43;55.45;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:38:29;45.44;39.56;70.03;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:40:54;42.69;39.90;45.51;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:43:38;46.26;39.73;68.91;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:46:05;42.45;39.67;45.48;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:48:31;42.59;39.15;45.64;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:50:56;42.76;39.34;55.07;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:53:22;42.52;39.50;59.43;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:55:48;42.49;39.64;45.50;;
64079;Laerm;51042;49.696;10.808;2022-07-11T00:58:14;42.53;39.56;46.03;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:00:40;42.62;39.29;47.18;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:03:09;42.32;39.03;45.80;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:05:34;42.38;39.35;45.61;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:07:59;42.39;39.18;45.64;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:10:25;42.61;38.77;46.30;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:12:50;42.19;39.30;45.45;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:15:16;42.16;38.98;45.74;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:17:42;42.12;39.26;45.28;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:20:07;42.17;39.32;45.61;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:22:36;42.19;38.82;44.98;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:25:05;42.33;39.17;57.52;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:27:32;42.02;39.25;45.63;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:29:57;41.92;38.79;45.26;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:32:22;42.04;38.79;45.23;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:34:48;42.39;39.17;45.61;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:37:14;42.24;39.32;46.35;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:39:39;42.06;38.58;45.30;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:42:05;41.92;38.43;45.48;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:44:30;42.10;38.43;45.74;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:46:55;41.92;38.92;45.13;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:49:21;42.10;38.97;45.42;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:51:47;41.98;38.81;45.44;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:54:15;42.14;38.76;45.77;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:56:40;42.15;39.15;45.45;;
64079;Laerm;51042;49.696;10.808;2022-07-11T01:59:06;41.95;38.66;44.96;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:01:32;41.82;38.66;45.63;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:03:58;41.89;38.49;45.97;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:06:23;42.19;39.09;44.94;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:08:49;42.20;39.55;44.98;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:11:14;42.19;39.11;45.31;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:13:39;42.46;39.27;45.80;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:16:05;42.69;39.72;46.16;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:18:30;42.43;39.42;45.76;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:21:01;42.32;38.99;46.09;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:23:26;42.27;39.15;45.20;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:25:51;42.26;39.26;45.45;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:28:18;42.46;39.21;45.72;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:30:44;42.48;39.61;49.83;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:33:11;48.23;39.50;64.48;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:35:40;42.26;39.44;45.19;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:38:06;42.32;39.02;45.31;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:40:31;42.22;38.66;45.25;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:42:57;42.56;39.34;48.49;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:45:22;44.04;39.24;57.53;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:47:48;42.93;39.44;55.85;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:50:13;44.80;39.46;59.43;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:52:40;44.56;39.39;55.18;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:55:08;42.61;38.77;48.23;;
64079;Laerm;51042;49.696;10.808;2022-07-11T02:57:34;43.66;39.54;50.22;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:00:00;42.55;39.61;45.84;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:02:28;42.62;39.67;45.87;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:04:53;42.52;39.67;52.61;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:07:18;43.02;39.24;52.96;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:09:44;43.20;39.74;51.93;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:12:09;44.72;40.04;57.68;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:14:34;43.16;40.06;53.66;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:17:00;50.44;39.75;68.71;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:19:25;45.41;39.91;64.79;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:21:50;47.96;39.81;62.36;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:24:17;47.43;40.00;63.66;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:26:42;50.69;39.76;73.81;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:29:08;45.79;39.58;62.90;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:31:34;47.82;40.03;66.24;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:34:00;47.68;39.90;56.49;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:36:25;51.38;39.82;65.30;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:38:51;55.15;39.48;70.22;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:41:16;50.93;40.53;70.44;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:43:41;48.08;39.49;64.51;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:46:07;47.37;39.52;64.67;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:48:32;46.20;40.22;56.55;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:50:57;46.29;40.18;57.26;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:53:23;45.86;39.76;63.18;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:55:48;51.89;39.41;71.88;;
64079;Laerm;51042;49.696;10.808;2022-07-11T03:58:14;47.92;39.91;66.56;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:00:39;55.92;39.56;73.33;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:03:04;46.75;40.28;63.80;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:05:30;47.03;40.15;62.37;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:07:55;48.77;40.55;64.84;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:10:20;53.14;40.89;70.92;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:12:46;48.32;40.63;73.60;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:15:11;50.17;40.99;64.67;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:17:37;51.36;43.50;65.01;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:20:04;51.37;42.57;65.57;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:22:29;50.68;43.18;70.26;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:24:55;51.49;42.98;66.67;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:27:20;48.77;41.41;66.53;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:29:46;51.62;41.05;66.40;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:32:11;46.00;41.12;64.27;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:34:37;45.55;41.07;65.49;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:37:02;51.38;41.94;67.05;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:39:28;51.07;41.54;67.63;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:41:53;51.58;41.68;71.74;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:44:19;46.70;41.58;66.18;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:46:45;52.46;42.73;66.86;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:49:10;52.22;42.97;66.51;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:51:36;46.67;43.21;58.90;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:54:02;47.02;42.37;60.76;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:56:27;53.70;41.69;71.34;;
64079;Laerm;51042;49.696;10.808;2022-07-11T04:58:52;51.20;41.63;67.77;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:01:18;47.60;41.35;65.52;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:03:43;47.45;41.82;67.93;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:06:10;49.14;41.76;64.09;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:08:35;47.19;43.34;60.63;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:11:03;58.40;43.61;72.82;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:13:32;51.86;43.84;67.20;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:15:57;56.49;46.17;73.77;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:18:23;57.50;46.43;70.70;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:20:48;62.33;46.86;76.95;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:23:14;58.26;52.78;72.38;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:25:39;56.68;53.58;60.69;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:28:05;58.15;54.54;71.95;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:30:30;60.01;53.50;70.35;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:32:55;61.22;53.31;77.57;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:35:20;58.02;51.57;79.35;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:37:46;56.91;50.47;68.04;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:40:12;51.46;46.39;67.61;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:42:37;53.79;47.52;66.31;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:45:03;54.57;45.50;76.22;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:47:28;54.55;49.45;70.38;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:49:53;54.73;51.30;71.98;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:52:19;56.40;50.91;74.92;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:54:44;55.68;49.74;66.41;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:57:09;56.42;50.46;71.78;;
64079;Laerm;51042;49.696;10.808;2022-07-11T05:59:35;66.45;50.48;81.18;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:02:01;59.74;53.51;70.13;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:04:27;56.02;49.70;63.36;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:06:52;58.43;53.39;79.50;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:09:18;57.83;49.85;66.36;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:11:43;50.56;41.53;66.74;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:14:08;62.98;41.65;77.31;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:16:34;54.59;40.88;73.63;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:19:00;48.34;41.23;62.75;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:21:25;51.31;42.31;65.43;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:23:51;60.64;52.80;70.48;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:26:17;68.83;52.14;78.94;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:28:43;72.78;65.10;82.24;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:31:08;70.73;55.43;82.05;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:33:34;69.80;64.53;75.10;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:36:00;67.57;59.00;82.60;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:38:26;60.50;54.01;74.69;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:40:51;62.87;56.16;73.69;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:43:17;60.38;51.25;76.05;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:45:42;58.98;51.68;71.53;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:48:07;56.40;50.67;72.73;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:50:33;58.21;50.18;72.61;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:52:59;58.83;51.19;77.88;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:55:25;59.63;50.98;84.57;;
64079;Laerm;51042;49.696;10.808;2022-07-11T06:57:50;59.50;51.35;78.15;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:00:16;58.23;50.64;78.00;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:02:43;56.19;50.66;75.72;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:05:08;58.29;50.81;73.34;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:07:34;57.97;51.47;69.76;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:10:00;56.85;44.72;71.23;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:12:25;52.15;45.38;65.65;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:14:50;63.02;45.42;88.57;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:17:16;57.37;51.60;66.36;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:19:42;59.89;48.15;83.56;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:22:07;52.32;48.18;66.71;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:24:34;55.10;45.31;72.65;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:27:04;51.83;45.38;68.78;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:29:30;52.41;45.07;68.28;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:31:55;51.10;44.69;65.23;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:34:21;48.69;44.99;61.91;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:36:46;49.29;44.71;75.05;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:39:12;55.77;44.27;76.64;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:41:37;58.83;44.60;80.11;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:44:03;60.23;44.76;81.09;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:46:28;57.21;44.92;73.82;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:48:54;58.37;50.85;79.09;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:51:20;58.82;50.92;82.55;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:53:46;57.05;52.88;69.83;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:56:12;58.42;53.38;76.41;;
64079;Laerm;51042;49.696;10.808;2022-07-11T07:58:37;59.02;53.87;73.14;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:01:03;63.73;54.15;81.41;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:03:48;60.43;54.14;78.90;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:06:13;55.92;48.56;74.79;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:08:39;62.57;44.77;77.86;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:11:04;49.19;43.92;63.88;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:13:29;54.08;43.91;83.31;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:15:55;56.20;44.04;85.38;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:18:20;54.48;48.58;74.82;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:20:45;55.01;48.65;74.30;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:23:11;55.78;48.72;71.17;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:25:38;55.18;49.09;66.55;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:28:03;55.12;43.96;74.96;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:30:28;53.74;42.33;77.95;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:32:54;63.38;42.24;79.28;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:35:19;53.47;41.93;80.21;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:37:45;61.54;41.57;77.07;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:40:11;52.40;42.33;74.87;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:42:45;53.69;42.47;75.60;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:45:12;54.29;43.12;77.54;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:47:38;52.37;47.24;70.09;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:50:05;53.25;41.61;80.37;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:52:32;62.12;42.63;77.05;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:54:57;53.18;43.19;76.26;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:57:23;48.78;43.92;70.92;;
64079;Laerm;51042;49.696;10.808;2022-07-11T08:59:48;53.34;44.61;78.03;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:02:18;64.24;43.44;83.69;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:04:43;52.48;43.27;73.35;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:07:09;52.69;43.90;71.02;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:09:34;65.19;43.32;80.20;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:11:59;50.17;42.98;65.65;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:14:27;55.05;42.72;71.37;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:16:54;48.47;44.43;70.02;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:19:21;49.93;43.91;66.95;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:22:07;50.38;44.51;64.60;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:25:00;59.25;45.83;75.13;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:28:04;55.71;44.58;70.20;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:30:35;54.43;44.67;70.93;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:33:07;56.35;44.90;70.94;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:35:36;61.37;43.48;76.92;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:38:03;48.42;43.84;60.72;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:40:29;65.84;43.59;81.20;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:42:56;49.21;42.30;64.62;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:45:23;51.26;42.07;69.89;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:47:52;50.32;42.50;65.73;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:50:23;52.77;43.95;69.86;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:53:13;54.09;44.46;69.16;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:55:43;52.33;43.57;67.06;;
64079;Laerm;51042;49.696;10.808;2022-07-11T09:58:14;50.78;43.73;64.51;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:00:40;51.34;43.85;67.28;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:03:07;56.74;44.46;75.85;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:05:33;51.97;44.12;64.60;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:07:59;47.61;43.42;60.54;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:10:25;49.31;43.99;64.76;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:12:52;50.70;44.73;65.97;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:15:22;52.34;44.62;70.67;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:20:35;61.23;45.21;73.91;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:30:53;52.40;47.17;59.13;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:33:20;52.62;44.48;62.43;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:35:48;52.71;45.05;66.49;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:38:15;52.63;43.19;69.64;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:40:56;53.94;43.11;73.92;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:46:01;49.27;44.19;63.63;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:48:28;53.78;44.39;69.79;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:51:37;55.76;44.01;70.26;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:54:11;55.62;43.28;69.74;;
64079;Laerm;51042;49.696;10.808;2022-07-11T10:57:13;55.20;43.76;73.40;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:02:21;49.43;43.80;64.49;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:04:54;52.69;43.52;67.62;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:07:40;48.06;42.94;61.44;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:15:53;50.54;43.56;70.11;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:23:25;50.59;43.80;64.00;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:25:52;53.54;46.21;71.63;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:28:22;51.49;46.41;69.44;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:30:55;54.40;47.14;71.42;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:33:20;51.35;46.55;61.93;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:36:01;57.48;46.66;75.23;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:38:27;50.44;46.63;56.86;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:40:53;54.78;49.57;66.10;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:43:19;55.00;47.96;66.53;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:45:52;52.45;46.90;68.06;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:48:32;51.01;47.15;60.94;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:51:11;51.62;46.83;63.13;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:53:48;55.81;46.44;71.23;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:56:34;50.91;46.57;60.09;;
64079;Laerm;51042;49.696;10.808;2022-07-11T11:59:07;51.34;46.70;60.93;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:01:37;50.78;46.53;64.35;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:04:08;51.52;44.63;65.50;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:06:44;53.72;43.66;69.14;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:11:48;56.52;42.10;77.12;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:14:34;47.98;42.91;64.98;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:16:59;49.35;42.97;64.92;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:19:25;54.77;46.78;65.67;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:21:57;55.51;46.60;82.67;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:24:26;56.07;47.72;75.53;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:26:54;52.11;46.86;67.27;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:29:25;54.40;44.21;69.74;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:31:53;49.55;44.36;62.90;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:34:41;53.16;44.28;67.29;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:37:18;56.31;44.60;68.74;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:39:49;54.37;44.73;68.33;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:42:32;54.87;45.55;67.76;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:47:27;59.81;47.11;78.49;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:49:54;53.99;46.39;69.62;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:52:19;58.42;46.02;74.54;;
64079;Laerm;51042;49.696;10.808;2022-07-11T12:54:44;58.82;44.55;73.22;;
