sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13304;BMP280;6720;51.958;4.540;2022-07-11T00:00:08;102301.81;;;17.02
13304;BMP280;6720;51.958;4.540;2022-07-11T00:02:35;102304.41;;;17.05
13304;BMP280;6720;51.958;4.540;2022-07-11T00:05:01;102302.66;;;17.04
13304;BMP280;6720;51.958;4.540;2022-07-11T00:07:27;102297.41;;;17.03
13304;BMP280;6720;51.958;4.540;2022-07-11T00:09:53;102305.41;;;17.00
13304;BMP280;6720;51.958;4.540;2022-07-11T00:12:18;102293.72;;;17.10
13304;BMP280;6720;51.958;4.540;2022-07-11T00:14:46;102299.78;;;17.15
13304;BMP280;6720;51.958;4.540;2022-07-11T00:17:11;102290.13;;;17.12
13304;BMP280;6720;51.958;4.540;2022-07-11T00:19:37;102294.34;;;17.21
13304;BMP280;6720;51.958;4.540;2022-07-11T00:22:04;102297.75;;;17.27
13304;BMP280;6720;51.958;4.540;2022-07-11T00:24:29;102295.91;;;17.31
13304;BMP280;6720;51.958;4.540;2022-07-11T00:26:55;102295.13;;;17.27
13304;BMP280;6720;51.958;4.540;2022-07-11T00:29:20;102296.72;;;17.34
13304;BMP280;6720;51.958;4.540;2022-07-11T00:32:08;102286.94;;;17.38
13304;BMP280;6720;51.958;4.540;2022-07-11T00:35:22;102301.19;;;17.31
13304;BMP280;6720;51.958;4.540;2022-07-11T00:38:19;102293.88;;;17.45
13304;BMP280;6720;51.958;4.540;2022-07-11T00:41:22;102285.00;;;17.46
13304;BMP280;6720;51.958;4.540;2022-07-11T00:44:18;102288.34;;;17.54
13304;BMP280;6720;51.958;4.540;2022-07-11T00:47:21;102289.31;;;17.51
13304;BMP280;6720;51.958;4.540;2022-07-11T00:50:20;102282.13;;;17.56
13304;BMP280;6720;51.958;4.540;2022-07-11T00:53:33;102289.25;;;17.54
13304;BMP280;6720;51.958;4.540;2022-07-11T00:56:36;102284.59;;;17.64
13304;BMP280;6720;51.958;4.540;2022-07-11T00:59:38;102287.25;;;17.64
13304;BMP280;6720;51.958;4.540;2022-07-11T01:02:14;102284.44;;;17.70
13304;BMP280;6720;51.958;4.540;2022-07-11T01:05:02;102286.25;;;17.69
13304;BMP280;6720;51.958;4.540;2022-07-11T01:07:58;102289.06;;;17.62
13304;BMP280;6720;51.958;4.540;2022-07-11T01:11:10;102301.41;;;17.63
13304;BMP280;6720;51.958;4.540;2022-07-11T01:14:12;102285.50;;;17.64
13304;BMP280;6720;51.958;4.540;2022-07-11T01:17:12;102291.56;;;17.68
13304;BMP280;6720;51.958;4.540;2022-07-11T01:20:18;102292.47;;;17.68
13304;BMP280;6720;51.958;4.540;2022-07-11T01:23:16;102279.09;;;17.73
13304;BMP280;6720;51.958;4.540;2022-07-11T01:26:28;102287.88;;;17.75
13304;BMP280;6720;51.958;4.540;2022-07-11T01:29:09;102278.91;;;17.80
13304;BMP280;6720;51.958;4.540;2022-07-11T01:31:57;102279.88;;;17.78
13304;BMP280;6720;51.958;4.540;2022-07-11T01:35:05;102287.78;;;17.79
13304;BMP280;6720;51.958;4.540;2022-07-11T01:37:57;102289.38;;;17.85
13304;BMP280;6720;51.958;4.540;2022-07-11T01:40:45;102281.41;;;17.86
13304;BMP280;6720;51.958;4.540;2022-07-11T01:43:48;102282.34;;;17.84
13304;BMP280;6720;51.958;4.540;2022-07-11T01:47:05;102278.72;;;17.88
13304;BMP280;6720;51.958;4.540;2022-07-11T01:50:10;102280.38;;;17.92
13304;BMP280;6720;51.958;4.540;2022-07-11T01:53:02;102273.22;;;17.97
13304;BMP280;6720;51.958;4.540;2022-07-11T01:55:28;102280.28;;;17.96
13304;BMP280;6720;51.958;4.540;2022-07-11T01:57:54;102282.78;;;18.02
13304;BMP280;6720;51.958;4.540;2022-07-11T02:00:19;102274.88;;;18.01
13304;BMP280;6720;51.958;4.540;2022-07-11T02:02:45;102272.97;;;18.06
13304;BMP280;6720;51.958;4.540;2022-07-11T02:05:10;102272.97;;;18.06
13304;BMP280;6720;51.958;4.540;2022-07-11T02:07:36;102275.66;;;18.04
13304;BMP280;6720;51.958;4.540;2022-07-11T02:10:20;102271.31;;;18.02
13304;BMP280;6720;51.958;4.540;2022-07-11T02:12:45;102272.97;;;18.06
13304;BMP280;6720;51.958;4.540;2022-07-11T02:15:11;102270.44;;;18.01
13304;BMP280;6720;51.958;4.540;2022-07-11T02:17:36;102265.25;;;17.97
13304;BMP280;6720;51.958;4.540;2022-07-11T02:20:02;102267.91;;;17.97
13304;BMP280;6720;51.958;4.540;2022-07-11T02:22:27;102267.03;;;17.96
13304;BMP280;6720;51.958;4.540;2022-07-11T02:24:54;102264.22;;;18.04
13304;BMP280;6720;51.958;4.540;2022-07-11T02:27:20;102272.84;;;18.12
13304;BMP280;6720;51.958;4.540;2022-07-11T02:29:45;102260.72;;;18.02
13304;BMP280;6720;51.958;4.540;2022-07-11T02:32:10;102264.09;;;18.07
13304;BMP280;6720;51.958;4.540;2022-07-11T02:34:36;102270.19;;;18.12
13304;BMP280;6720;51.958;4.540;2022-07-11T02:37:01;102265.88;;;18.08
13304;BMP280;6720;51.958;4.540;2022-07-11T02:39:26;102264.06;;;18.08
13304;BMP280;6720;51.958;4.540;2022-07-11T02:41:52;102274.63;;;18.10
13304;BMP280;6720;51.958;4.540;2022-07-11T02:44:17;102267.81;;;18.00
13304;BMP280;6720;51.958;4.540;2022-07-11T02:46:45;102266.91;;;18.02
13304;BMP280;6720;51.958;4.540;2022-07-11T02:49:10;102262.50;;;18.00
13304;BMP280;6720;51.958;4.540;2022-07-11T02:51:35;102245.06;;;17.93
13304;BMP280;6720;51.958;4.540;2022-07-11T02:54:01;102266.78;;;18.05
13304;BMP280;6720;51.958;4.540;2022-07-11T02:56:26;102265.00;;;18.07
13304;BMP280;6720;51.958;4.540;2022-07-11T02:58:52;102269.28;;;18.13
13304;BMP280;6720;51.958;4.540;2022-07-11T03:01:17;102266.94;;;18.01
13304;BMP280;6720;51.958;4.540;2022-07-11T03:03:45;102271.25;;;18.05
13304;BMP280;6720;51.958;4.540;2022-07-11T03:06:10;102261.75;;;17.95
13304;BMP280;6720;51.958;4.540;2022-07-11T03:08:36;102262.38;;;18.06
13304;BMP280;6720;51.958;4.540;2022-07-11T03:11:02;102258.94;;;18.02
13304;BMP280;6720;51.958;4.540;2022-07-11T03:13:27;102266.66;;;18.11
13304;BMP280;6720;51.958;4.540;2022-07-11T03:15:53;102264.75;;;18.16
13304;BMP280;6720;51.958;4.540;2022-07-11T03:18:18;102269.19;;;18.16
13304;BMP280;6720;51.958;4.540;2022-07-11T03:20:43;102270.78;;;18.23
13304;BMP280;6720;51.958;4.540;2022-07-11T03:23:09;102268.13;;;18.23
13304;BMP280;6720;51.958;4.540;2022-07-11T03:25:34;102267.53;;;18.12
13304;BMP280;6720;51.958;4.540;2022-07-11T03:27:59;102273.84;;;18.06
13304;BMP280;6720;51.958;4.540;2022-07-11T03:30:25;102271.94;;;18.11
13304;BMP280;6720;51.958;4.540;2022-07-11T03:33:14;102269.97;;;18.19
13304;BMP280;6720;51.958;4.540;2022-07-11T03:36:11;102270.78;;;18.23
13304;BMP280;6720;51.958;4.540;2022-07-11T03:38:58;102267.53;;;18.12
13304;BMP280;6720;51.958;4.540;2022-07-11T03:41:59;102263.91;;;18.16
13304;BMP280;6720;51.958;4.540;2022-07-11T03:44:57;102265.63;;;18.17
13304;BMP280;6720;51.958;4.540;2022-07-11T03:47:38;102243.00;;;18.04
13304;BMP280;6720;51.958;4.540;2022-07-11T03:50:14;102265.69;;;18.14
13304;BMP280;6720;51.958;4.540;2022-07-11T03:53:05;102266.50;;;18.17
13304;BMP280;6720;51.958;4.540;2022-07-11T03:55:40;102267.28;;;18.21
13304;BMP280;6720;51.958;4.540;2022-07-11T03:58:05;102267.16;;;18.27
13304;BMP280;6720;51.958;4.540;2022-07-11T04:00:39;102265.47;;;18.23
13304;BMP280;6720;51.958;4.540;2022-07-11T04:03:04;102271.63;;;18.23
13304;BMP280;6720;51.958;4.540;2022-07-11T04:05:30;102269.75;;;18.29
13304;BMP280;6720;51.958;4.540;2022-07-11T04:07:55;102274.25;;;18.25
13304;BMP280;6720;51.958;4.540;2022-07-11T04:10:50;102271.19;;;18.08
13304;BMP280;6720;51.958;4.540;2022-07-11T04:13:50;102269.22;;;18.14
13304;BMP280;6720;51.958;4.540;2022-07-11T04:16:16;102268.44;;;18.09
13304;BMP280;6720;51.958;4.540;2022-07-11T04:18:42;102271.25;;;18.05
13304;BMP280;6720;51.958;4.540;2022-07-11T04:21:07;102258.19;;;17.96
13304;BMP280;6720;51.958;4.540;2022-07-11T04:23:33;102272.97;;;18.06
13304;BMP280;6720;51.958;4.540;2022-07-11T04:25:58;102260.72;;;18.02
13304;BMP280;6720;51.958;4.540;2022-07-11T04:28:24;102279.06;;;18.09
13304;BMP280;6720;51.958;4.540;2022-07-11T04:30:49;102269.34;;;18.10
13304;BMP280;6720;51.958;4.540;2022-07-11T04:33:14;102264.25;;;18.02
13304;BMP280;6720;51.958;4.540;2022-07-11T04:35:40;102267.75;;;18.03
13304;BMP280;6720;51.958;4.540;2022-07-11T04:38:35;102264.34;;;17.98
13304;BMP280;6720;51.958;4.540;2022-07-11T04:41:36;102266.97;;;17.99
13304;BMP280;6720;51.958;4.540;2022-07-11T04:44:35;102263.59;;;17.93
13304;BMP280;6720;51.958;4.540;2022-07-11T04:47:32;102260.06;;;17.92
13304;BMP280;6720;51.958;4.540;2022-07-11T04:50:18;102269.63;;;17.99
13304;BMP280;6720;51.958;4.540;2022-07-11T04:52:57;102255.56;;;17.96
13304;BMP280;6720;51.958;4.540;2022-07-11T04:55:22;102269.56;;;18.01
13304;BMP280;6720;51.958;4.540;2022-07-11T04:57:48;102272.97;;;18.06
13304;BMP280;6720;51.958;4.540;2022-07-11T05:00:14;102269.72;;;17.95
13304;BMP280;6720;51.958;4.540;2022-07-11T05:02:39;102272.47;;;17.90
13304;BMP280;6720;51.958;4.540;2022-07-11T05:05:05;102274.88;;;18.01
13304;BMP280;6720;51.958;4.540;2022-07-11T05:07:31;102277.41;;;18.05
13304;BMP280;6720;51.958;4.540;2022-07-11T05:09:56;102277.41;;;18.05
13304;BMP280;6720;51.958;4.540;2022-07-11T05:12:22;102283.81;;;17.97
13304;BMP280;6720;51.958;4.540;2022-07-11T05:14:48;102283.81;;;17.97
13304;BMP280;6720;51.958;4.540;2022-07-11T05:17:13;102281.91;;;18.02
13304;BMP280;6720;51.958;4.540;2022-07-11T05:19:38;102285.44;;;18.02
13304;BMP280;6720;51.958;4.540;2022-07-11T05:22:04;102293.81;;;18.21
13304;BMP280;6720;51.958;4.540;2022-07-11T05:24:29;102290.66;;;18.05
13304;BMP280;6720;51.958;4.540;2022-07-11T05:26:55;102291.28;;;18.15
13304;BMP280;6720;51.958;4.540;2022-07-11T05:29:20;102304.41;;;18.21
13304;BMP280;6720;51.958;4.540;2022-07-11T05:31:45;102307.09;;;18.19
13304;BMP280;6720;51.958;4.540;2022-07-11T05:34:18;102305.28;;;18.22
13304;BMP280;6720;51.958;4.540;2022-07-11T05:36:45;102301.75;;;18.21
13304;BMP280;6720;51.958;4.540;2022-07-11T05:39:10;102313.50;;;18.11
13304;BMP280;6720;51.958;4.540;2022-07-11T05:41:35;102309.22;;;18.05
13304;BMP280;6720;51.958;4.540;2022-07-11T05:44:01;102315.53;;;18.00
13304;BMP280;6720;51.958;4.540;2022-07-11T05:46:26;102318.72;;;18.14
13304;BMP280;6720;51.958;4.540;2022-07-11T05:48:52;102315.69;;;18.29
13304;BMP280;6720;51.958;4.540;2022-07-11T05:51:17;102313.72;;;18.39
13304;BMP280;6720;51.958;4.540;2022-07-11T05:53:44;102326.78;;;18.46
13304;BMP280;6720;51.958;4.540;2022-07-11T05:56:10;102320.59;;;18.46
13304;BMP280;6720;51.958;4.540;2022-07-11T05:58:35;102311.97;;;18.38
13304;BMP280;6720;51.958;4.540;2022-07-11T06:01:00;102324.94;;;18.48
13304;BMP280;6720;51.958;4.540;2022-07-11T06:03:26;102324.72;;;18.57
13304;BMP280;6720;51.958;4.540;2022-07-11T06:05:51;102311.88;;;18.42
13304;BMP280;6720;51.958;4.540;2022-07-11T06:08:17;102316.22;;;18.45
13304;BMP280;6720;51.958;4.540;2022-07-11T06:11:00;102318.59;;;18.55
13304;BMP280;6720;51.958;4.540;2022-07-11T06:13:27;102314.13;;;18.57
13304;BMP280;6720;51.958;4.540;2022-07-11T06:15:55;102313.25;;;18.57
13304;BMP280;6720;51.958;4.540;2022-07-11T06:18:20;102305.72;;;18.40
13304;BMP280;6720;51.958;4.540;2022-07-11T06:20:46;102312.28;;;18.59
13304;BMP280;6720;51.958;4.540;2022-07-11T06:23:11;102294.44;;;18.64
13304;BMP280;6720;51.958;4.540;2022-07-11T06:25:36;102292.56;;;18.69
13304;BMP280;6720;51.958;4.540;2022-07-11T06:28:03;102296.75;;;18.78
13304;BMP280;6720;51.958;4.540;2022-07-11T06:30:29;102289.66;;;18.78
13304;BMP280;6720;51.958;4.540;2022-07-11T06:32:56;102285.34;;;18.74
13304;BMP280;6720;51.958;4.540;2022-07-11T06:35:22;102297.69;;;18.75
13304;BMP280;6720;51.958;4.540;2022-07-11T06:37:47;102299.09;;;18.88
13304;BMP280;6720;51.958;4.540;2022-07-11T06:40:13;102276.88;;;18.60
13304;BMP280;6720;51.958;4.540;2022-07-11T06:42:38;102287.69;;;18.85
13304;BMP280;6720;51.958;4.540;2022-07-11T06:45:04;102296.75;;;18.78
13304;BMP280;6720;51.958;4.540;2022-07-11T06:47:47;102295.44;;;18.92
13304;BMP280;6720;51.958;4.540;2022-07-11T06:50:25;102295.53;;;18.89
13304;BMP280;6720;51.958;4.540;2022-07-11T06:53:08;102300.41;;;19.04
13304;BMP280;6720;51.958;4.540;2022-07-11T06:55:45;102310.06;;;19.07
13304;BMP280;6720;51.958;4.540;2022-07-11T06:58:12;102316.34;;;19.04
13304;BMP280;6720;51.958;4.540;2022-07-11T07:01:09;102311.88;;;19.06
13304;BMP280;6720;51.958;4.540;2022-07-11T07:03:46;102305.44;;;19.13
13304;BMP280;6720;51.958;4.540;2022-07-11T07:06:36;102308.72;;;19.23
13304;BMP280;6720;51.958;4.540;2022-07-11T07:09:24;102315.47;;;19.34
13304;BMP280;6720;51.958;4.540;2022-07-11T07:12:13;102314.50;;;19.37
13304;BMP280;6720;51.958;4.540;2022-07-11T07:14:54;102316.41;;;19.33
13304;BMP280;6720;51.958;4.540;2022-07-11T07:17:34;102322.34;;;19.41
13304;BMP280;6720;51.958;4.540;2022-07-11T07:20:12;102326.19;;;19.31
13304;BMP280;6720;51.958;4.540;2022-07-11T07:22:38;102323.63;;;19.57
13304;BMP280;6720;51.958;4.540;2022-07-11T07:25:05;102323.72;;;19.54
13304;BMP280;6720;51.958;4.540;2022-07-11T07:27:30;102321.09;;;19.53
13304;BMP280;6720;51.958;4.540;2022-07-11T07:29:56;102315.56;;;19.60
13304;BMP280;6720;51.958;4.540;2022-07-11T07:32:21;102322.88;;;19.81
13304;BMP280;6720;51.958;4.540;2022-07-11T07:34:47;102322.88;;;19.81
13304;BMP280;6720;51.958;4.540;2022-07-11T07:37:12;102325.59;;;19.80
13304;BMP280;6720;51.958;4.540;2022-07-11T07:39:38;102334.88;;;19.94
13304;BMP280;6720;51.958;4.540;2022-07-11T07:42:03;102334.78;;;19.97
13304;BMP280;6720;51.958;4.540;2022-07-11T07:44:29;102336.94;;;19.85
13304;BMP280;6720;51.958;4.540;2022-07-11T07:46:54;102337.53;;;19.94
13304;BMP280;6720;51.958;4.540;2022-07-11T07:49:19;102336.50;;;19.98
13304;BMP280;6720;51.958;4.540;2022-07-11T07:51:45;102324.59;;;20.11
13304;BMP280;6720;51.958;4.540;2022-07-11T07:54:10;102320.09;;;20.13
13304;BMP280;6720;51.958;4.540;2022-07-11T07:56:36;102326.16;;;20.17
13304;BMP280;6720;51.958;4.540;2022-07-11T07:59:01;102324.53;;;20.13
13304;BMP280;6720;51.958;4.540;2022-07-11T08:01:26;102319.09;;;19.88
13304;BMP280;6720;51.958;4.540;2022-07-11T08:04:04;102324.53;;;19.85
13304;BMP280;6720;51.958;4.540;2022-07-11T08:06:30;102327.47;;;20.04
13304;BMP280;6720;51.958;4.540;2022-07-11T08:08:57;102302.88;;;20.25
13304;BMP280;6720;51.958;4.540;2022-07-11T08:11:24;102331.53;;;20.41
13304;BMP280;6720;51.958;4.540;2022-07-11T08:13:50;102336.53;;;20.52
13304;BMP280;6720;51.958;4.540;2022-07-11T08:16:16;102329.88;;;20.63
13304;BMP280;6720;51.958;4.540;2022-07-11T08:18:42;102331.84;;;20.58
13304;BMP280;6720;51.958;4.540;2022-07-11T08:21:07;102333.28;;;20.68
13304;BMP280;6720;51.958;4.540;2022-07-11T08:23:33;102335.56;;;20.79
13304;BMP280;6720;51.958;4.540;2022-07-11T08:25:58;102337.66;;;20.69
13304;BMP280;6720;51.958;4.540;2022-07-11T08:28:23;102335.28;;;20.86
13304;BMP280;6720;51.958;4.540;2022-07-11T08:30:49;102342.22;;;20.90
13304;BMP280;6720;51.958;4.540;2022-07-11T08:33:14;102343.91;;;20.94
13304;BMP280;6720;51.958;4.540;2022-07-11T08:35:39;102342.31;;;21.13
13304;BMP280;6720;51.958;4.540;2022-07-11T08:38:05;102336.16;;;21.11
13304;BMP280;6720;51.958;4.540;2022-07-11T08:40:30;102336.69;;;21.21
13304;BMP280;6720;51.958;4.540;2022-07-11T08:42:56;102339.47;;;21.18
13304;BMP280;6720;51.958;4.540;2022-07-11T08:45:28;102339.50;;;21.16
13304;BMP280;6720;51.958;4.540;2022-07-11T08:47:54;102339.94;;;21.29
13304;BMP280;6720;51.958;4.540;2022-07-11T08:50:22;102340.25;;;21.44
13304;BMP280;6720;51.958;4.540;2022-07-11T08:52:48;102339.81;;;21.78
13304;BMP280;6720;51.958;4.540;2022-07-11T08:55:14;102333.34;;;21.62
13304;BMP280;6720;51.958;4.540;2022-07-11T08:57:39;102333.03;;;21.46
13304;BMP280;6720;51.958;4.540;2022-07-11T09:00:07;102329.66;;;21.88
13304;BMP280;6720;51.958;4.540;2022-07-11T09:02:35;102330.78;;;21.82
13304;BMP280;6720;51.958;4.540;2022-07-11T09:05:04;102328.56;;;21.70
13304;BMP280;6720;51.958;4.540;2022-07-11T09:07:43;102324.75;;;21.54
13304;BMP280;6720;51.958;4.540;2022-07-11T09:10:09;102324.72;;;21.32
13304;BMP280;6720;51.958;4.540;2022-07-11T09:12:35;102317.34;;;20.91
13304;BMP280;6720;51.958;4.540;2022-07-11T09:15:00;102325.16;;;21.20
13304;BMP280;6720;51.958;4.540;2022-07-11T09:17:28;102328.59;;;21.47
13304;BMP280;6720;51.958;4.540;2022-07-11T09:19:56;102324.25;;;22.11
13304;BMP280;6720;51.958;4.540;2022-07-11T09:22:22;102326.56;;;22.20
13304;BMP280;6720;51.958;4.540;2022-07-11T09:25:12;102330.53;;;22.53
13304;BMP280;6720;51.958;4.540;2022-07-11T09:28:01;102331.16;;;22.38
13304;BMP280;6720;51.958;4.540;2022-07-11T09:30:39;102326.13;;;22.72
13304;BMP280;6720;51.958;4.540;2022-07-11T09:33:12;102325.19;;;22.93
13304;BMP280;6720;51.958;4.540;2022-07-11T09:35:42;102333.59;;;23.61
13304;BMP280;6720;51.958;4.540;2022-07-11T09:38:15;102336.41;;;23.58
13304;BMP280;6720;51.958;4.540;2022-07-11T09:40:46;102322.19;;;23.57
13304;BMP280;6720;51.958;4.540;2022-07-11T09:43:13;102331.03;;;23.01
13304;BMP280;6720;51.958;4.540;2022-07-11T09:45:39;102327.97;;;23.10
13304;BMP280;6720;51.958;4.540;2022-07-11T09:48:12;102342.22;;;23.49
13304;BMP280;6720;51.958;4.540;2022-07-11T09:50:38;102334.63;;;22.81
13304;BMP280;6720;51.958;4.540;2022-07-11T09:53:12;102342.41;;;23.81
13304;BMP280;6720;51.958;4.540;2022-07-11T09:55:43;102344.16;;;24.01
13304;BMP280;6720;51.958;4.540;2022-07-11T09:58:12;102340.19;;;23.72
13304;BMP280;6720;51.958;4.540;2022-07-11T10:00:39;102337.13;;;23.80
13304;BMP280;6720;51.958;4.540;2022-07-11T10:03:07;102343.38;;;23.99
13304;BMP280;6720;51.958;4.540;2022-07-11T10:05:33;102351.16;;;24.75
13304;BMP280;6720;51.958;4.540;2022-07-11T10:07:59;102336.88;;;25.56
13304;BMP280;6720;51.958;4.540;2022-07-11T10:10:26;102332.72;;;25.18
13304;BMP280;6720;51.958;4.540;2022-07-11T10:12:53;102340.97;;;24.98
13304;BMP280;6720;51.958;4.540;2022-07-11T10:15:33;102334.00;;;24.43
13304;BMP280;6720;51.958;4.540;2022-07-11T10:20:43;102331.94;;;24.48
13304;BMP280;6720;51.958;4.540;2022-07-11T10:23:20;102336.97;;;24.20
13304;BMP280;6720;51.958;4.540;2022-07-11T10:26:09;102325.88;;;25.45
13304;BMP280;6720;51.958;4.540;2022-07-11T10:28:40;102328.47;;;25.14
13304;BMP280;6720;51.958;4.540;2022-07-11T10:31:22;102332.84;;;24.83
13304;BMP280;6720;51.958;4.540;2022-07-11T10:34:05;102337.69;;;24.76
13304;BMP280;6720;51.958;4.540;2022-07-11T10:36:33;102330.16;;;26.11
13304;BMP280;6720;51.958;4.540;2022-07-11T10:39:21;102342.13;;;26.80
13304;BMP280;6720;51.958;4.540;2022-07-11T10:41:52;102342.97;;;26.51
13304;BMP280;6720;51.958;4.540;2022-07-11T10:44:18;102344.22;;;28.02
13304;BMP280;6720;51.958;4.540;2022-07-11T10:46:43;102341.13;;;26.67
13304;BMP280;6720;51.958;4.540;2022-07-11T10:54:22;102357.59;;;29.08
13304;BMP280;6720;51.958;4.540;2022-07-11T10:57:17;102366.84;;;29.54
13304;BMP280;6720;51.958;4.540;2022-07-11T11:05:52;102344.38;;;27.72
13304;BMP280;6720;51.958;4.540;2022-07-11T11:11:01;102343.97;;;29.59
13304;BMP280;6720;51.958;4.540;2022-07-11T11:13:27;102350.06;;;29.13
13304;BMP280;6720;51.958;4.540;2022-07-11T11:15:54;102341.78;;;29.77
13304;BMP280;6720;51.958;4.540;2022-07-11T11:23:39;102356.72;;;29.45
13304;BMP280;6720;51.958;4.540;2022-07-11T11:28:34;102347.00;;;29.42
13304;BMP280;6720;51.958;4.540;2022-07-11T11:31:02;102348.50;;;30.31
13304;BMP280;6720;51.958;4.540;2022-07-11T11:33:33;102346.03;;;30.28
13304;BMP280;6720;51.958;4.540;2022-07-11T11:36:04;102350.25;;;30.66
13304;BMP280;6720;51.958;4.540;2022-07-11T11:38:38;102341.75;;;31.17
13304;BMP280;6720;51.958;4.540;2022-07-11T11:41:04;102342.69;;;31.39
13304;BMP280;6720;51.958;4.540;2022-07-11T11:43:34;102341.78;;;30.36
13304;BMP280;6720;51.958;4.540;2022-07-11T11:46:00;102338.69;;;29.94
13304;BMP280;6720;51.958;4.540;2022-07-11T11:48:37;102335.44;;;30.01
13304;BMP280;6720;51.958;4.540;2022-07-11T11:51:09;102339.09;;;30.00
13304;BMP280;6720;51.958;4.540;2022-07-11T11:53:49;102332.78;;;29.28
13304;BMP280;6720;51.958;4.540;2022-07-11T11:56:24;102332.41;;;28.70
13304;BMP280;6720;51.958;4.540;2022-07-11T11:59:08;102330.97;;;27.99
13304;BMP280;6720;51.958;4.540;2022-07-11T12:01:39;102329.34;;;28.23
13304;BMP280;6720;51.958;4.540;2022-07-11T12:04:09;102336.59;;;28.49
13304;BMP280;6720;51.958;4.540;2022-07-11T12:06:37;102339.84;;;29.66
13304;BMP280;6720;51.958;4.540;2022-07-11T12:09:05;102336.06;;;29.69
13304;BMP280;6720;51.958;4.540;2022-07-11T12:11:32;102342.03;;;29.36
13304;BMP280;6720;51.958;4.540;2022-07-11T12:13:59;102349.38;;;29.59
13304;BMP280;6720;51.958;4.540;2022-07-11T12:16:26;102342.38;;;29.93
13304;BMP280;6720;51.958;4.540;2022-07-11T12:19:19;102341.81;;;30.82
13304;BMP280;6720;51.958;4.540;2022-07-11T12:21:51;102339.88;;;30.84
13304;BMP280;6720;51.958;4.540;2022-07-11T12:26:45;102345.13;;;30.51
13304;BMP280;6720;51.958;4.540;2022-07-11T12:34:23;102346.78;;;30.99
13304;BMP280;6720;51.958;4.540;2022-07-11T12:36:50;102339.97;;;31.50
13304;BMP280;6720;51.958;4.540;2022-07-11T12:41:50;102336.97;;;31.64
13304;BMP280;6720;51.958;4.540;2022-07-11T12:44:24;102318.72;;;30.20
13304;BMP280;6720;51.958;4.540;2022-07-11T12:47:08;102309.38;;;29.77
13304;BMP280;6720;51.958;4.540;2022-07-11T12:49:33;102319.88;;;31.75
13304;BMP280;6720;51.958;4.540;2022-07-11T12:51:59;102309.94;;;32.07
13304;BMP280;6720;51.958;4.540;2022-07-11T12:54:31;102317.91;;;31.55
13304;BMP280;6720;51.958;4.540;2022-07-11T12:56:58;102297.34;;;31.63
13304;BMP280;6720;51.958;4.540;2022-07-11T12:59:25;102321.91;;;32.67
13304;BMP280;6720;51.958;4.540;2022-07-11T13:07:46;102319.50;;;32.22
13304;BMP280;6720;51.958;4.540;2022-07-11T13:10:30;102311.38;;;31.79
13304;BMP280;6720;51.958;4.540;2022-07-11T13:13:16;102302.91;;;32.67
13304;BMP280;6720;51.958;4.540;2022-07-11T13:15:42;102304.22;;;31.78
13304;BMP280;6720;51.958;4.540;2022-07-11T13:18:08;102295.94;;;32.74
13304;BMP280;6720;51.958;4.540;2022-07-11T13:20:34;102300.97;;;32.58
13304;BMP280;6720;51.958;4.540;2022-07-11T13:23:00;102305.56;;;32.26
13304;BMP280;6720;51.958;4.540;2022-07-11T13:25:26;102308.22;;;33.19
13304;BMP280;6720;51.958;4.540;2022-07-11T13:27:53;102304.81;;;31.93
13304;BMP280;6720;51.958;4.540;2022-07-11T13:30:20;102303.84;;;33.77
13304;BMP280;6720;51.958;4.540;2022-07-11T13:32:49;102305.97;;;34.23
13304;BMP280;6720;51.958;4.540;2022-07-11T13:35:15;102302.88;;;33.08
13304;BMP280;6720;51.958;4.540;2022-07-11T13:37:41;102289.84;;;33.32
13304;BMP280;6720;51.958;4.540;2022-07-11T13:40:17;102302.66;;;33.60
13304;BMP280;6720;51.958;4.540;2022-07-11T13:42:44;102300.78;;;34.58
13304;BMP280;6720;51.958;4.540;2022-07-11T13:45:15;102292.19;;;34.72
13304;BMP280;6720;51.958;4.540;2022-07-11T13:47:42;102309.09;;;34.28
13304;BMP280;6720;51.958;4.540;2022-07-11T13:50:08;102296.66;;;34.25
13304;BMP280;6720;51.958;4.540;2022-07-11T13:52:34;102301.94;;;34.27
13304;BMP280;6720;51.958;4.540;2022-07-11T13:55:00;102296.34;;;33.41
13304;BMP280;6720;51.958;4.540;2022-07-11T13:57:26;102294.09;;;33.25
13304;BMP280;6720;51.958;4.540;2022-07-11T13:59:52;102297.81;;;33.54
13304;BMP280;6720;51.958;4.540;2022-07-11T14:02:17;102295.63;;;33.18
13304;BMP280;6720;51.958;4.540;2022-07-11T14:04:43;102296.22;;;33.92
13304;BMP280;6720;51.958;4.540;2022-07-11T14:07:11;102299.66;;;34.32
13304;BMP280;6720;51.958;4.540;2022-07-11T14:09:38;102296.78;;;34.14
13304;BMP280;6720;51.958;4.540;2022-07-11T14:12:04;102304.44;;;33.71
13304;BMP280;6720;51.958;4.540;2022-07-11T14:14:30;102303.38;;;34.31
13304;BMP280;6720;51.958;4.540;2022-07-11T14:16:56;102298.50;;;34.25
13304;BMP280;6720;51.958;4.540;2022-07-11T14:19:22;102299.91;;;34.29
13304;BMP280;6720;51.958;4.540;2022-07-11T14:21:47;102293.94;;;34.35
