sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:00:50;49;49;;125;151015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:03:20;61;51;;153;149962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:05:50;57;51;;140;146983
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:08:20;55;52;;141;152675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:10:50;57;48;;143;150048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:13:20;57;50;;144;149212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:15:50;56;49;;139;146625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:18:20;54;48;;139;153569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:20:50;62;47;;157;150510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:23:21;56;48;;139;148828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:25:51;55;47;;141;151831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:28:21;61;48;;153;149701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:30:51;63;49;;156;147595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:33:21;57;45;;146;152641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:35:51;60;46;;152;149534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:38:21;65;49;;163;150006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:40:51;62;45;;153;147569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:43:29;65;48;;167;152754
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:45:51;60;47;;152;150340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:48:21;55;43;;139;150072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:50:51;54;46;;135;149196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:53:21;62;44;;158;150913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:55:52;57;46;;143;150417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T00:58:23;53;42;;134;150382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:00:53;62;45;;156;150868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:03:23;66;46;;166;149815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:05:53;55;43;;137;148507
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:08:23;64;44;;163;151538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:10:53;61;43;;151;148316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:13:23;58;43;;148;151706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:16:06;49;40;;122;148473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:18:23;57;43;;146;152284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:20:53;58;44;;146;149614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:23:23;58;41;;146;149830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:25:53;71;44;;179;150858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:28:23;59;43;;149;149590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:30:53;53;40;;134;149306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:33:23;53;41;;132;147011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:35:54;49;38;;126;154081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:38:24;63;43;;158;149622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:40:54;53;41;;133;149053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:43:24;54;39;;138;151168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:45:54;67;40;;168;149694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:48:24;63;41;;158;149800
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:50:54;61;40;;155;150986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:53:24;61;38;;155;150271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:55:55;56;39;;141;149013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T01:58:25;65;39;;164;150096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:00:55;53;38;;135;151346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:03:25;62;38;;154;147911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:05:55;58;35;;147;151209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:08:25;69;40;;174;150394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:10:55;61;37;;155;150700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:13:25;60;35;;149;148990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:15:55;62;36;;154;147480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:18:25;55;36;;140;150611
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:20:55;61;35;;157;152841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:23:25;47;35;;119;149370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:25:55;58;35;;146;148737
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:28:25;61;36;;154;149673
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:30:55;60;35;;151;150128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:33:25;57;35;;143;148612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:35:55;57;36;;146;152295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:38:25;62;35;;155;147909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:40:55;64;35;;165;153520
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:43:25;57;35;;143;148877
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:45:55;55;35;;139;150264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:48:25;53;34;;134;150945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:50:55;69;37;;174;149322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:53:25;68;37;;171;150727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:55:55;67;34;;169;149410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T02:58:25;54;35;;136;149334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:00:55;56;36;;142;151433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:03:25;67;37;;169;150164
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:05:55;58;35;;143;147625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:08:25;63;37;;160;150621
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:10:56;70;38;;178;151864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:13:25;65;35;;163;149943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:15:56;58;35;;145;149528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:18:26;60;37;;151;149712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:20:56;55;35;;139;150466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:23:26;61;35;;153;150471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:25:56;59;35;;146;147201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:28:26;66;35;;168;152453
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:30:56;57;35;;144;149711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:33:26;63;35;;159;150802
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:35:56;60;36;;151;149213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:38:26;67;36;;170;150851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:40:56;60;35;;151;150010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:43:26;61;35;;154;149809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:45:56;65;37;;161;147934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:48:26;68;35;;169;148982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:50:56;49;33;;126;153417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:53:26;62;37;;154;148483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:55:56;63;36;;159;151101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T03:58:26;59;34;;149;150434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:00:56;56;35;;139;148560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:03:26;55;37;;141;151518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:05:56;61;35;;153;149723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:08:26;58;35;;145;148193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:10:56;46;35;;119;152228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:13:26;67;36;;168;149843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:15:57;60;36;;150;147786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:18:27;66;36;;168;150892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:20:57;53;36;;133;148047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:23:27;58;35;;150;153124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:25:57;56;35;;140;149896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:28:27;61;38;;153;149240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:30:57;65;38;;162;148416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:33:27;58;36;;148;152780
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:35:57;62;36;;157;150515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:38:27;59;39;;148;148526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:40:57;59;37;;149;151017
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:43:27;65;38;;162;149534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:45:57;57;36;;142;147599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:48:27;55;39;;141;152641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:50:57;65;39;;162;149254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:53:27;62;39;;158;151339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:55:57;58;39;;147;149779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T04:58:27;60;37;;151;150537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:00:57;57;40;;143;149776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:03:27;56;39;;141;148890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:05:57;62;41;;156;150191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:08:27;62;39;;157;151109
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:10:57;62;41;;155;149064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:13:27;57;40;;144;150401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:15:57;54;40;;138;150647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:18:27;54;41;;136;149854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:20:57;64;42;;161;149678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:23:27;60;41;;152;150377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:25:57;61;41;;153;150350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:28:27;62;42;;153;146400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:30:57;63;43;;162;153436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:33:27;61;43;;154;149550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:35:57;66;43;;165;148473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:38:27;70;46;;177;150846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:40:57;60;43;;153;151262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:43:27;59;41;;149;149506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:45:57;69;46;;174;150506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:48:28;62;45;;155;148946
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:50:58;61;44;;154;150956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:53:28;65;44;;165;150357
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:55:58;66;46;;164;148755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T05:58:28;62;48;;155;148718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:00:58;53;42;;135;151472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:03:28;55;46;;139;150343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:05:58;59;47;;149;150837
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:08:28;63;48;;158;148799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:10:58;47;46;;119;150942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:13:28;67;49;;166;146937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:15:58;57;47;;148;153546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:18:28;59;49;;147;148226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:20:58;64;48;;163;151344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:23:28;58;51;;147;150023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:25:58;53;47;;134;150452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:28:28;59;51;;146;147668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:30:58;54;49;;138;152210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:33:28;62;49;;157;150329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:35:58;56;53;;141;150197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:38:28;68;51;;170;148788
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:40:59;61;52;;156;151092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:43:29;65;53;;163;150169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:45:59;60;53;;150;149825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:48:29;64;51;;160;149656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:50:59;58;53;;145;149970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:53:29;63;56;;157;148289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:55:59;58;53;;148;151847
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T06:58:29;62;54;;155;149794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:01:05;65;56;;164;150131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:03:29;66;53;;166;149092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:05:59;52;55;;129;147179
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:08:30;63;56;;163;154763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:11:00;59;56;;149;149905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:13:30;50;54;;126;149602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:16:00;53;56;;132;148449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:18:30;58;57;;148;152289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:21:00;63;59;;156;147985
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:23:30;56;58;;142;152093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:26:00;61;58;;154;149922
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:28:30;60;58;;151;150382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:31:00;62;59;;157;149714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:33:30;72;62;;181;150176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:36:00;60;59;;151;149968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:38:30;62;59;;154;148555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:41:00;56;62;;143;151492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:43:30;62;61;;157;150342
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:46:00;53;59;;134;149348
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:48:30;67;62;;169;150606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:51:00;72;66;;180;148945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:53:30;61;64;;154;150716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:56:00;69;66;;173;149348
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T07:58:30;58;64;;147;150385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:01:00;63;67;;159;150536
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:03:30;60;64;;151;149758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:06:00;71;68;;174;146645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:08:30;58;65;;149;153825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:11:00;60;69;;149;147770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:13:30;58;68;;148;151592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:16:00;61;67;;153;149538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:18:30;61;69;;152;149411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:21:00;59;70;;150;151130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:23:30;69;72;;174;150272
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:26:00;59;71;;149;150639
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:28:30;48;68;;121;149975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:31:00;60;72;;149;147887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:33:30;63;74;;159;151184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:36:00;54;70;;135;149826
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:38:30;66;72;;167;150960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:41:01;61;72;;153;150343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:43:31;50;73;;125;149824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:46:01;63;74;;157;149484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:48:31;54;72;;136;150298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:51:01;62;74;;156;150370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:53:31;51;73;;130;150439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:56:01;64;77;;159;148930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T08:58:31;67;75;;168;150426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:01:02;69;75;;175;150519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:03:32;60;72;;150;149397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:06:02;63;75;;162;152171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:08:32;67;76;;168;148664
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:11:03;65;75;;165;151571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:13:33;66;76;;163;147953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:16:04;64;77;;164;152388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:18:35;62;73;;156;150151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:21:08;62;77;;156;150686
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:23:36;61;74;;154;151119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:26:06;66;76;;168;150485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:28:36;49;74;;123;149504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:31:15;55;74;;137;149400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:33:36;61;76;;155;150879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:36:06;56;76;;142;149658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:38:36;63;76;;160;151371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:41:10;67;79;;168;149966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:43:38;60;77;;152;151106
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:46:08;66;81;;167;149926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:48:38;59;81;;149;150463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:51:08;62;82;;157;149751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:53:52;62;82;;154;148725
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:56:09;63;82;;161;153023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T09:58:40;59;83;;150;150108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:01:10;69;84;;174;149857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:03:40;54;81;;134;148822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:06:10;69;86;;176;151711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:08:40;63;86;;158;150035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:11:11;62;85;;156;149649
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:13:41;58;85;;148;151175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:16:13;63;87;;159;149446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:19:01;65;87;;164;149416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:21:14;52;85;;131;150559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:23:56;68;89;;172;150495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:28:55;55;92;;144;154475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:31:24;58;90;;146;150760
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:34:01;69;90;;175;150046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:36:28;53;87;;133;150237
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:41:34;61;96;;163;158582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:44:05;59;94;;149;150550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:46:35;62;95;;154;148799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:49:17;65;93;;164;151106
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T10:59:21;63;108;;166;157735
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T11:02:10;58;101;;147;151656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T11:09:39;57;109;;146;151316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T11:12:09;68;114;;171;150430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T11:14:39;57;111;;143;149939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T11:19:51;61;121;;162;158556
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T11:22:19;54;112;;136;150334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T11:24:53;61;113;;155;151160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T11:27:23;52;113;;129;147684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T11:29:51;69;115;;176;153002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T11:32:21;57;113;;143;149915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T11:34:51;61;121;;153;150370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T11:37:21;66;119;;165;149359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T11:39:56;55;120;;140;151565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-11T11:42:22;54;119;;137;150319
