sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2022-07-11T00:02:16;101568.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:04:43;101569.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:07:12;101565.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:09:39;101564.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:12:08;101566.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:14:35;101567.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:17:03;101566.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:19:30;101562.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:21:57;101567.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:24:24;101564.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:26:52;101557.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:29:19;101559.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:31:46;101564.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:34:13;101561.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:36:41;101559.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:39:08;101558.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:41:35;101562.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:44:02;101555.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:46:29;101557.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:48:59;101558.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:51:27;101553.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:53:57;101558.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:56:27;101558.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T00:58:56;101548.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T01:01:24;101559.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:03:51;101560.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:06:19;101556.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:08:46;101560.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:11:14;101553.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:13:45;101550.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:16:18;101547.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:18:49;101552.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:21:29;101545.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:24:01;101549.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:26:29;101547.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:31:33;101546.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:34:00;101546.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:36:27;101547.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:38:54;101538.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:41:21;101549.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:43:48;101537.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:46:15;101538.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:48:43;101537.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:51:11;101531.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:53:38;101533.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:56:06;101541.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T01:58:53;101533.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:01:20;101541.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:03:47;101542.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:06:15;101535.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:08:42;101529.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:11:08;101544.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:13:36;101537.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:16:03;101537.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:18:30;101531.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:21:01;101538.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:23:28;101544.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:25:55;101537.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:28:22;101539.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:30:49;101539.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:33:16;101534.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:35:45;101542.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:38:13;101546.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:40:43;101546.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:43:14;101538.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:45:42;101542.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T02:48:10;101542.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T02:50:37;101547.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T02:53:04;101535.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T02:55:31;101540.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T02:57:58;101537.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:00:25;101543.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:02:53;101544.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:05:20;101546.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:07:47;101548.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:10:15;101546.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:12:43;101550.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:15:12;101550.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:17:38;101555.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:20:07;101553.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:22:34;101549.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:25:03;101552.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:27:33;101550.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:30:02;101560.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:32:29;101559.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:34:57;101561.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:37:42;101555.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:40:10;101544.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:42:37;101562.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:45:05;101553.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:47:32;101550.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:49:59;101564.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:52:27;101553.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:54:54;101565.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:57:24;101562.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T03:59:50;101562.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:02:17;101562.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:04:44;101557.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:07:11;101562.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:09:38;101573.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:12:06;101557.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:14:33;101560.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:17:00;101569.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:19:27;101568.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:21:56;101564.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:24:23;101573.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:26:50;101566.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:29:17;101565.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:31:44;101568.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:34:11;101567.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:36:38;101567.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:39:05;101561.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:41:32;101562.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:44:02;101562.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:46:29;101571.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:48:58;101571.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:51:26;101573.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:53:53;101575.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:56:20;101573.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T04:58:47;101579.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T05:01:14;101579.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T05:03:41;101565.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T05:06:08;101577.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T05:08:35;101585.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T05:11:04;101583.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T05:13:32;101580.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T05:15:59;101588.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T05:18:26;101592.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T05:20:53;101601.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T05:23:20;101599.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T05:25:47;101597.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T05:28:14;101599.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T05:30:42;101597.00;;;27.20
12061;BMP180;6091;51.432;6.880;2022-07-11T05:33:08;101598.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T05:35:35;101602.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T05:38:02;101605.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T05:40:29;101601.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T05:42:56;101605.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T05:45:23;101602.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T05:47:50;101609.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T05:50:17;101605.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T05:52:44;101609.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T05:55:11;101606.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T05:57:44;101619.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:00:12;101624.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:02:40;101615.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:05:07;101627.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:07:34;101625.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:10:25;101625.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T06:12:54;101624.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:15:22;101626.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:17:49;101622.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:20:16;101623.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:22:43;101627.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:25:11;101632.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:27:38;101636.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:30:05;101637.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:32:32;101632.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:35:00;101631.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:37:27;101625.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T06:39:54;101633.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T06:42:21;101637.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T06:44:51;101631.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T06:47:19;101632.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T06:49:46;101631.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T06:52:13;101637.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T06:54:41;101640.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T06:57:10;101631.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T06:59:38;101638.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T07:02:06;101645.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T07:04:33;101640.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T07:07:01;101638.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T07:09:29;101642.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T07:11:56;101633.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T07:14:24;101632.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T07:16:51;101634.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T07:19:18;101633.00;;;27.30
12061;BMP180;6091;51.432;6.880;2022-07-11T07:21:45;101642.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T07:24:12;101629.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T07:26:44;101634.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T07:29:11;101636.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T07:31:38;101639.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T07:34:08;101637.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T07:36:36;101636.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T07:39:04;101635.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T07:41:31;101638.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T07:43:58;101643.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T07:46:25;101642.00;;;27.40
12061;BMP180;6091;51.432;6.880;2022-07-11T07:48:52;101639.00;;;27.50
12061;BMP180;6091;51.432;6.880;2022-07-11T07:51:20;101642.00;;;27.50
12061;BMP180;6091;51.432;6.880;2022-07-11T07:53:49;101649.00;;;27.50
12061;BMP180;6091;51.432;6.880;2022-07-11T07:56:23;101644.00;;;27.50
12061;BMP180;6091;51.432;6.880;2022-07-11T07:58:50;101638.00;;;27.60
12061;BMP180;6091;51.432;6.880;2022-07-11T08:01:18;101628.00;;;27.60
12061;BMP180;6091;51.432;6.880;2022-07-11T08:04:07;101633.00;;;27.50
12061;BMP180;6091;51.432;6.880;2022-07-11T08:06:36;101633.00;;;27.60
12061;BMP180;6091;51.432;6.880;2022-07-11T08:09:05;101628.00;;;27.60
12061;BMP180;6091;51.432;6.880;2022-07-11T08:11:33;101631.00;;;27.60
12061;BMP180;6091;51.432;6.880;2022-07-11T08:14:02;101637.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T08:16:31;101626.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T08:19:04;101639.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T08:21:33;101645.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T08:24:01;101637.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T08:26:29;101633.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T08:29:04;101639.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T08:31:32;101639.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T08:34:00;101635.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T08:36:28;101637.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T08:38:58;101638.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T08:41:28;101650.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T08:43:59;101632.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T08:46:27;101648.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T08:48:56;101640.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T08:51:24;101644.00;;;27.60
12061;BMP180;6091;51.432;6.880;2022-07-11T08:53:54;101643.00;;;27.60
12061;BMP180;6091;51.432;6.880;2022-07-11T08:56:22;101658.00;;;27.60
12061;BMP180;6091;51.432;6.880;2022-07-11T08:58:49;101651.00;;;27.60
12061;BMP180;6091;51.432;6.880;2022-07-11T09:01:33;101647.00;;;27.60
12061;BMP180;6091;51.432;6.880;2022-07-11T09:04:01;101649.00;;;27.60
12061;BMP180;6091;51.432;6.880;2022-07-11T09:06:29;101646.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T09:08:58;101646.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T09:11:48;101648.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T09:14:28;101647.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T09:17:04;101646.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-11T09:19:35;101642.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-11T09:22:10;101642.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-11T09:25:00;101635.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-11T09:27:52;101637.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-11T09:33:13;101633.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-11T09:35:43;101639.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-11T09:38:15;101632.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T09:40:45;101634.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-11T09:43:15;101633.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-11T09:45:50;101634.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T09:48:17;101633.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T09:50:57;101630.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T09:53:31;101633.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T09:55:58;101631.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T09:58:29;101629.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T10:00:56;101642.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T10:03:25;101635.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T10:06:12;101640.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T10:08:39;101638.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T10:11:06;101641.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T10:13:35;101637.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T10:16:13;101640.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T10:25:02;101639.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T10:28:20;101642.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T10:30:52;101650.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T10:33:22;101643.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T10:35:51;101658.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T10:38:22;101644.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T10:40:58;101646.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T10:43:37;101646.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T10:46:18;101658.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T10:52:08;101650.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-11T10:55:05;101665.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-11T11:01:12;101655.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-11T11:03:41;101660.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-11T11:06:10;101662.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-11T11:14:23;101668.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-11T11:16:54;101659.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-11T11:22:15;101672.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-11T11:24:44;101664.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-11T11:27:31;101671.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T11:29:58;101665.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T11:32:32;101671.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T11:35:02;101663.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T11:37:31;101660.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T11:39:59;101661.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T11:42:29;101663.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T11:45:02;101667.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T11:47:31;101665.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T11:49:58;101670.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-11T11:52:28;101667.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-11T11:54:57;101670.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-11T11:57:28;101670.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-11T11:59:56;101665.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T12:02:27;101662.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T12:04:56;101663.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T12:07:30;101659.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T12:09:58;101658.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:12:31;101668.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:15:32;101661.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:18:23;101658.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:20:52;101655.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:23:20;101654.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:25:52;101656.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:28:28;101661.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:30:56;101650.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:33:24;101656.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:36:00;101657.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:38:50;101654.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:41:24;101644.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:43:52;101644.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:46:40;101639.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:49:11;101634.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T12:51:45;101641.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T12:54:17;101636.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T12:56:56;101640.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T12:59:25;101637.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T13:02:06;101636.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-11T13:04:50;101643.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T13:07:34;101641.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-11T13:10:23;101637.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-11T13:12:54;101645.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-11T13:15:22;101649.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-11T13:17:54;101646.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-11T13:20:25;101651.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-11T13:22:56;101655.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T13:25:24;101648.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T13:27:52;101651.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T13:30:22;101651.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T13:33:13;101648.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T13:35:41;101640.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T13:38:08;101649.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T13:40:35;101644.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T13:43:02;101634.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T13:45:30;101638.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T13:47:57;101642.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T13:50:25;101641.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T13:52:52;101644.00;;;27.70
12061;BMP180;6091;51.432;6.880;2022-07-11T13:55:22;101639.00;;;27.80
12061;BMP180;6091;51.432;6.880;2022-07-11T13:57:50;101634.00;;;27.80
