sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8929;SDS011;4500;49.074;9.110;2022-07-11T00:00:11;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:02:40;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:05:08;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:07:36;0.87;;;0.87;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:10:04;1.83;;;1.77;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:12:31;2.03;;;1.93;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:14:58;2.23;;;2.13;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:17:25;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:19:52;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:22:19;0.73;;;0.73;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:24:47;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:27:14;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:29:41;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:32:08;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:34:35;1.07;;;1.07;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:37:02;2.13;;;2.03;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:39:29;2.03;;;1.93;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:41:56;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:44:24;3.10;;;3.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:46:51;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:49:18;1.13;;;1.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:51:45;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:54:12;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:56:40;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T00:59:07;0.67;;;0.67;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:01:37;1.37;;;1.37;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:04:04;1.43;;;1.43;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:06:31;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:08:58;2.23;;;2.13;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:11:26;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:13:53;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:16:20;0.93;;;0.93;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:18:50;0.97;;;0.97;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:21:22;1.13;;;1.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:23:52;2.23;;;2.13;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:26:21;2.00;;;1.90;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:28:49;1.23;;;1.20;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:31:17;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:33:44;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:36:11;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:38:39;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:41:06;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:43:33;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:46:00;2.17;;;2.07;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:48:27;2.60;;;2.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:50:55;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:53:22;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:55:49;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2022-07-11T01:58:36;1.70;;;1.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:01:03;2.07;;;1.97;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:03:31;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:05:57;2.27;;;2.17;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:08:24;2.90;;;2.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:10:52;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:13:20;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:15:48;1.03;;;1.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:18:17;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:20:44;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:23:12;2.57;;;1.53;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:25:39;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:28:07;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:30:34;1.67;;;1.67;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:33:02;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:35:30;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:37:57;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:40:24;3.30;;;3.20;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:42:53;2.03;;;1.93;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:45:20;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:47:47;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:50:14;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:52:41;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:55:09;0.63;;;0.63;;
8929;SDS011;4500;49.074;9.110;2022-07-11T02:57:37;0.93;;;0.93;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:00:09;0.73;;;0.73;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:02:39;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:05:06;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:07:34;4.73;;;4.43;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:10:01;2.33;;;2.23;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:12:28;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:14:55;2.17;;;2.07;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:17:22;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:19:49;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:22:17;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:24:44;1.33;;;1.23;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:27:11;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:29:39;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:32:08;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:34:35;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:37:02;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:39:30;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:41:57;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:44:24;3.03;;;2.93;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:46:51;2.37;;;2.27;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:49:18;1.30;;;1.27;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:51:45;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:54:12;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:56:39;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2022-07-11T03:59:06;1.30;;;1.23;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:01:33;1.93;;;1.83;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:04:00;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:06:27;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:08:54;2.77;;;2.67;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:11:21;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:13:48;1.20;;;1.17;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:16:15;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:18:42;6.73;;;2.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:21:09;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:23:36;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:26:03;2.00;;;1.90;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:28:30;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:30:57;2.93;;;2.83;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:33:24;2.63;;;2.53;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:35:51;2.43;;;2.33;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:38:18;1.47;;;1.40;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:40:48;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:43:16;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:45:43;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:48:10;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:50:37;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:53:04;1.60;;;1.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:55:31;1.93;;;1.83;;
8929;SDS011;4500;49.074;9.110;2022-07-11T04:57:58;2.07;;;1.97;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:00:25;2.47;;;2.37;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:02:52;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:05:19;1.07;;;1.03;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:07:48;1.10;;;1.07;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:10:15;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:12:42;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:15:09;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:17:36;1.17;;;1.17;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:20:10;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:22:37;1.33;;;1.23;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:25:04;1.77;;;1.73;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:27:31;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:29:58;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:32:25;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:34:52;2.77;;;2.67;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:37:18;1.13;;;1.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:39:45;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:42:12;0.53;;;0.53;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:44:40;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:47:07;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:49:34;1.47;;;1.47;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:52:02;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:54:29;1.93;;;1.83;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:56:56;1.73;;;1.67;;
8929;SDS011;4500;49.074;9.110;2022-07-11T05:59:23;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:01:50;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:04:18;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:06:45;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:09:12;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:11:39;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:14:06;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:16:33;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:19:01;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:21:29;2.03;;;1.93;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:23:56;2.00;;;1.90;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:26:23;1.50;;;1.43;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:28:50;0.87;;;0.87;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:31:17;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:33:44;0.53;;;0.53;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:36:12;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:38:39;4.20;;;2.40;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:41:07;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:43:35;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:46:02;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:48:29;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:50:56;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:53:30;2.10;;;2.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:55:57;2.13;;;2.03;;
8929;SDS011;4500;49.074;9.110;2022-07-11T06:58:25;2.67;;;2.57;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:00:59;1.73;;;1.63;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:03:27;1.80;;;1.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:05:55;3.30;;;3.20;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:08:23;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:10:51;1.73;;;1.63;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:13:18;1.13;;;1.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:15:46;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:18:14;0.53;;;0.53;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:20:41;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:23:08;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:25:35;1.17;;;1.17;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:28:04;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:30:31;1.60;;;1.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:32:59;1.47;;;1.47;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:35:27;1.67;;;1.57;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:37:55;2.60;;;2.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:40:22;1.80;;;1.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:42:49;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:45:16;0.57;;;0.57;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:47:43;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:50:10;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:52:37;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:55:04;1.80;;;1.77;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:57:32;1.43;;;1.43;;
8929;SDS011;4500;49.074;9.110;2022-07-11T07:59:59;1.77;;;1.67;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:02:45;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:05:12;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:07:39;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:10:06;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:12:33;1.63;;;1.63;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:15:00;1.37;;;1.37;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:17:27;1.63;;;1.63;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:19:54;3.20;;;3.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:22:21;1.83;;;1.73;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:24:48;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:27:15;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:30:03;1.60;;;1.53;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:32:31;1.47;;;1.47;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:34:58;1.73;;;1.63;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:37:26;1.63;;;1.63;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:39:53;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:42:20;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:44:47;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:47:13;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:49:41;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:52:08;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:54:35;0.97;;;0.97;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:57:02;1.47;;;1.47;;
8929;SDS011;4500;49.074;9.110;2022-07-11T08:59:31;1.43;;;1.43;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:01:58;2.70;;;2.57;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:04:30;1.53;;;1.53;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:06:59;1.77;;;1.67;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:09:30;2.13;;;2.03;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:11:57;1.40;;;1.40;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:14:26;1.83;;;1.73;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:17:01;1.50;;;1.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:19:30;1.43;;;1.43;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:27:46;0.67;;;0.67;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:30:26;0.57;;;0.57;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:32:56;1.80;;;1.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:35:25;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:38:05;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:40:33;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:43:00;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:45:29;2.00;;;1.90;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:48:00;1.80;;;1.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:50:37;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:53:10;0.57;;;0.57;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:55:39;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T09:58:17;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:00:46;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:03:13;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:06:00;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:08:27;1.97;;;1.87;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:10:54;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:13:22;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:15:49;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:18:36;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:21:15;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:26:38;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:29:45;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:32:16;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:34:44;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:37:13;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:39:56;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:42:25;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:45:06;1.83;;;1.73;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:47:43;1.33;;;1.23;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:50:31;1.67;;;1.67;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:53:08;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:55:46;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T10:58:25;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:03:40;0.57;;;0.57;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:06:08;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:11:34;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:16:42;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:19:48;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:22:21;0.53;;;0.53;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:24:50;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:27:39;0.67;;;0.67;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:30:29;1.23;;;1.23;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:32:56;1.17;;;1.17;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:35:23;1.03;;;1.03;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:37:56;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:40:24;1.57;;;1.53;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:42:51;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:45:18;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:47:47;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:50:16;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:52:44;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:55:11;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T11:57:38;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:00:19;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:03:08;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:05:35;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:08:02;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:10:30;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:12:59;1.17;;;1.17;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:17:57;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:20:33;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:23:11;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:25:50;0.57;;;0.57;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:28:18;0.67;;;0.67;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:30:53;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:33:21;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:38:20;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:40:58;0.63;;;0.63;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:43:46;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:46:33;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:49:02;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:51:34;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:54:15;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:56:53;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T12:59:21;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2022-07-11T13:01:55;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2022-07-11T13:04:28;0.87;;;0.87;;
8929;SDS011;4500;49.074;9.110;2022-07-11T13:07:18;0.97;;;0.97;;
8929;SDS011;4500;49.074;9.110;2022-07-11T13:10:13;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T13:12:42;0.53;;;0.53;;
8929;SDS011;4500;49.074;9.110;2022-07-11T13:15:11;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T13:17:39;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T13:20:11;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T13:22:41;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T13:25:09;0.50;;;0.50;;
8929;SDS011;4500;49.074;9.110;2022-07-11T13:27:39;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2022-07-11T13:30:10;0.50;;;0.50;;
