sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:01:33;69;29;;173;149392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:04:03;75;30;;192;151691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:06:34;61;28;;154;149946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:09:04;53;27;;134;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:11:34;73;29;;182;149160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:14:04;62;28;;158;151044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:16:34;71;29;;180;150670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:19:06;69;29;;173;148746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:21:36;66;28;;167;151108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:26:37;75;33;;189;149896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:29:08;71;30;;180;150193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:31:38;78;29;;197;149811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:34:09;77;32;;195;151487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:36:39;69;29;;175;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:39:10;68;29;;169;148358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:41:40;62;27;;158;152818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:44:12;68;28;;172;150304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:46:41;63;28;;160;150642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:49:11;60;27;;150;149913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T00:51:42;72;29;;181;150368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:01:45;62;27;;157;149813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:04:16;71;28;;178;150072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:06:46;60;28;;154;151766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:09:17;75;30;;188;150362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:11:47;68;27;;171;150233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:14:19;67;28;;168;150188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:16:48;70;28;;176;150810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:19:18;65;28;;163;148657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:21:49;68;26;;171;150537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:24:19;65;28;;166;151185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:26:50;67;27;;168;149638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:29:20;64;28;;163;150611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:31:50;64;28;;163;150798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:34:20;66;27;;166;149978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:44:24;62;25;;158;151485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:46:54;76;30;;193;151049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:49:29;72;28;;181;150133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:51:55;70;27;;177;150436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:56:55;67;27;;172;151863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T01:59:26;70;27;;176;150216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:01:56;64;27;;160;149103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:06:57;65;27;;164;150939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:09:28;67;26;;169;149635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:11:59;70;28;;176;150194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:14:28;65;26;;166;151127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:16:58;62;27;;157;150285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:19:29;70;27;;177;149816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:22:04;62;27;;157;150938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:24:30;77;28;;193;149583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:27:00;66;26;;166;149831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:29:31;65;26;;164;149838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:32:01;71;28;;180;151960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:34:31;70;27;;176;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:37:02;70;27;;176;150836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:39:32;70;28;;176;150021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:42:02;63;26;;157;148872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:44:33;67;27;;170;151553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:47:03;69;26;;174;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:49:33;51;25;;128;149569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:52:04;64;27;;163;151368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:54:34;72;28;;182;150664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:57:05;71;25;;179;150289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T02:59:35;69;28;;172;148994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:02:06;58;24;;146;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:04:36;70;27;;179;151708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:07:06;67;28;;168;150411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:09:37;70;27;;174;148722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:12:07;64;26;;163;151919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:14:37;68;26;;170;148561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:17:08;60;25;;153;152008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:19:38;65;26;;164;150713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:22:08;65;28;;164;149928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:24:39;72;26;;182;149883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:27:09;66;28;;169;151439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:29:41;64;25;;162;150527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:32:11;66;26;;166;150460
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:34:46;67;26;;166;147084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:37:12;65;26;;168;153031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:39:42;65;26;;165;151472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:42:12;65;26;;160;145678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:44:42;63;28;;164;154245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:47:13;64;26;;163;150831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:49:44;67;26;;170;150107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:52:14;61;25;;155;150952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:54:45;64;26;;162;149751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:57:15;67;26;;169;149277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T03:59:45;62;26;;157;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:02:15;74;28;;189;151901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:04:45;66;26;;167;150180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:07:16;58;24;;145;149221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:09:46;69;27;;169;145964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:12:18;57;25;;150;155477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:14:48;63;28;;161;151158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:17:18;72;26;;180;149896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:19:48;68;26;;174;151342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:22:19;67;27;;166;148002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:24:49;72;28;;184;153168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:27:20;70;26;;176;150315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:29:50;58;26;;147;149557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:32:21;63;25;;158;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:34:51;68;26;;173;151404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:37:22;69;27;;174;149964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:39:52;66;27;;166;150566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:42:23;74;30;;184;149138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:44:53;70;27;;180;152191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:47:24;69;27;;170;147088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:49:54;63;26;;161;153319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:52:27;65;27;;164;150596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:54:54;62;27;;157;149959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:57:25;64;27;;162;150736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T04:59:55;63;27;;160;150097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:02:25;69;28;;171;148450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:04:55;65;26;;165;151705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:07:26;67;26;;168;150430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:09:57;68;28;;170;149319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:12:27;59;26;;148;150094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:14:58;68;27;;173;151112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:17:28;57;27;;145;150921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:19:58;68;28;;173;151195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:22:28;64;28;;161;149793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:24:58;62;26;;155;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:27:29;67;28;;171;151013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:29:59;62;26;;155;149276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:32:29;67;28;;170;151228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:35:02;65;27;;163;149520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:37:30;62;28;;156;149111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:40:00;59;26;;152;152082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:42:31;75;31;;189;150219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:45:01;64;26;;162;150890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:47:32;74;29;;184;148838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:50:02;66;27;;169;151846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:52:32;63;27;;160;150515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:55:03;67;27;;168;150199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T05:57:34;68;29;;171;150384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:00:04;72;28;;183;150612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:02:35;73;28;;185;150068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:05:05;63;28;;160;151103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:07:54;64;26;;162;150985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:10:06;68;29;;169;147952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:12:37;63;27;;161;152552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:15:07;73;28;;183;149661
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:17:38;64;27;;164;152072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:20:09;63;25;;158;149705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:22:38;61;27;;155;150597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:25:09;65;27;;163;149369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:27:38;64;27;;161;149851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:30:09;71;28;;179;150626
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:32:39;63;29;;159;149671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:35:10;72;29;;182;151215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:37:40;73;29;;183;150248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:40:12;57;25;;144;150712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:42:41;69;27;;172;148890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:45:11;61;28;;155;150581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:47:41;54;26;;136;150929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:50:11;74;29;;187;150500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:52:42;76;30;;191;149300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:55:12;62;26;;157;151837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T06:57:42;70;28;;173;147959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:00:13;62;26;;158;151992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:02:43;69;30;;174;150444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:05:13;68;28;;172;150744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:07:43;66;28;;167;150219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:10:14;69;27;;175;150488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:12:45;64;28;;160;148916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:15:15;69;28;;175;151706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:17:45;68;29;;171;150435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:20:15;78;31;;197;150463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:22:45;65;28;;163;149032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:25:15;66;28;;163;148114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:27:45;65;28;;167;152208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:30:15;72;29;;180;149387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:32:46;62;28;;157;151346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:35:16;73;29;;185;150342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:37:46;70;30;;176;150344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:40:16;71;29;;175;147189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:42:47;64;28;;165;153433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:45:17;65;27;;164;150336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:47:47;64;28;;160;148984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:50:17;70;30;;172;146754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:52:48;64;27;;166;153782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:55:19;73;29;;185;150943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T07:57:48;71;30;;179;150057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:00:37;66;29;;167;150432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:02:51;64;29;;162;150612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:05:19;75;28;;190;150113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:10:22;68;31;;171;149951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:12:52;67;29;;168;150026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:15:23;57;27;;145;150443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:17:53;73;29;;184;151133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:20:23;62;29;;155;148747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:22:58;60;28;;154;151668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:25:24;66;29;;161;145069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:27:54;64;30;;167;155410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:30:25;64;27;;160;148902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:32:55;70;29;;178;151629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:35:25;70;30;;177;149914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:37:55;64;29;;162;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:40:25;65;29;;165;150565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:42:57;72;29;;181;150009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:45:30;61;30;;155;150621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:47:57;61;28;;155;150989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:50:28;64;29;;163;150509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:52:58;73;29;;181;147758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:55:29;64;30;;163;152012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T08:57:59;69;30;;175;151411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:00:29;68;28;;170;149306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:03:00;55;29;;141;151559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:05:31;81;32;;204;150181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:08:00;71;30;;178;149025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:10:31;68;28;;172;151423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:13:06;66;32;;167;151070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:15:33;68;30;;170;148962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:18:03;66;29;;167;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:23:25;58;29;;146;149021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:25:43;63;30;;162;152845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:28:05;56;27;;141;150964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:30:40;62;31;;157;149581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:33:06;77;31;;193;149304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:35:36;68;32;;173;152255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:38:07;66;31;;167;150271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:40:37;66;32;;167;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:43:07;64;28;;161;148752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:45:37;68;34;;170;149740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:48:11;68;32;;172;150791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:50:40;69;29;;175;151232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:53:13;62;30;;158;150700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:55:39;70;33;;176;149690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T09:58:09;78;34;;197;149981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:00:39;65;34;;164;150504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:03:10;60;29;;152;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:05:39;67;32;;169;150884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:08:09;64;32;;162;149816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:10:40;66;32;;166;149902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:13:10;77;34;;196;151018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:15:44;71;34;;178;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:18:17;72;33;;181;150250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:25:44;62;32;;159;152797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:28:17;67;34;;169;151123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:30:47;65;33;;165;150488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:33:15;63;31;;159;150590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:35:48;61;34;;154;150912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:38:15;66;33;;166;149012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:40:47;69;34;;175;150919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:45:53;62;32;;157;150447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:48:18;73;37;;183;150357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:50:48;64;33;;162;150905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:53:21;63;33;;158;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:56:02;61;34;;155;151086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T10:58:28;65;34;;162;148705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:03:21;63;34;;159;149241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:05:54;66;36;;168;151523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:10:52;67;36;;169;149389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:13:22;68;35;;171;150848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:15:56;66;35;;166;150389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:23:24;74;36;;189;152616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:26:03;72;38;;182;150405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:28:25;61;36;;154;149082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:30:56;73;36;;183;149217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:33:26;67;38;;172;152125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:38:28;62;38;;154;148794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:40:59;57;34;;146;151620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:43:29;50;36;;126;150935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:46:00;70;37;;174;148841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:48:34;60;36;;152;151507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:51:03;61;39;;153;149979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:53:35;71;38;;182;151718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T11:58:33;64;39;;162;149698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T12:01:03;70;37;;179;151819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T12:03:48;67;40;;167;147980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T12:06:04;67;40;;171;152591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T12:08:34;63;38;;159;149310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T12:11:04;66;38;;167;150564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-11T12:13:34;66;39;;168;150966
