sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:00:56;1.83;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:03:42;1.87;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:06:29;2.40;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:09:14;2.03;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:12:00;2.03;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:14:45;2.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:17:31;2.10;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:20:16;2.23;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:23:01;1.47;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:25:46;1.73;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:28:32;1.63;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:31:17;1.80;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:34:03;2.10;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:36:48;1.30;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:39:33;1.10;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:42:19;1.73;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:45:04;1.80;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:47:50;1.70;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:50:35;1.53;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:53:20;2.50;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:56:06;2.13;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T00:58:53;1.77;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:01:40;1.80;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:04:25;1.07;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:07:11;2.23;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:09:56;1.30;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:12:42;1.30;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:15:27;2.30;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:18:12;1.63;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:20:58;1.93;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:23:44;2.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:26:31;1.60;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:29:19;1.47;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:32:05;1.63;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:34:52;1.63;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:37:37;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:40:22;1.83;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:43:07;1.63;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:45:53;2.57;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:48:39;2.43;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:51:25;1.30;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:54:10;0.87;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:56:55;1.53;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T01:59:41;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:02:26;2.60;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:05:11;1.77;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:07:57;1.23;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:10:57;1.17;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:13:43;1.40;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:16:29;0.87;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:19:15;1.80;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:22:01;1.90;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:24:50;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:27:36;1.63;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:30:21;1.17;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:33:08;1.20;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:35:56;1.20;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:38:41;2.27;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:41:27;2.30;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:44:14;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:46:59;0.90;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:49:44;1.77;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:52:33;1.10;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:55:18;1.93;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T02:58:03;2.93;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:00:49;1.50;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:03:34;2.73;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:06:19;2.47;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:09:05;2.23;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:11:51;5.47;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:14:37;2.27;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:17:23;2.93;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:20:08;4.20;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:22:54;2.53;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:25:39;3.07;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:28:24;5.57;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:31:10;3.37;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:33:56;2.60;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:36:41;2.97;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:39:27;3.87;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:42:12;3.57;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:44:58;3.27;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:47:43;4.00;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:50:28;5.50;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:53:14;3.17;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:56:00;3.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T03:58:45;2.67;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:01:31;2.87;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:04:17;2.33;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:07:02;4.63;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:09:47;3.77;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:12:32;3.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:15:18;3.43;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:18:04;4.00;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:20:49;2.10;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:23:35;5.13;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:26:21;5.17;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:29:06;5.40;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:31:52;4.80;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:34:38;3.30;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:37:23;3.10;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:40:11;8.77;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:42:58;7.17;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:45:44;2.60;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:48:29;3.67;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:51:15;5.40;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:54:02;3.50;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:56:48;4.53;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T04:59:33;3.87;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:02:19;2.93;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:05:04;5.57;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:07:50;7.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:10:36;4.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:13:21;6.07;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:16:06;6.57;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:18:52;4.37;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:21:37;5.97;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:24:24;8.37;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:27:10;4.60;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:29:55;9.80;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:32:41;5.60;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:35:26;7.23;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:38:11;6.53;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:40:56;4.07;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:43:43;5.17;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:46:29;9.43;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:49:14;3.43;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:52:00;5.43;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:54:46;6.43;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T05:57:32;5.30;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:00:17;5.83;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:03:02;4.63;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:05:48;5.87;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:08:34;2.93;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:11:26;4.47;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:14:12;4.60;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:16:57;4.60;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:19:43;5.70;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:22:28;4.23;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:25:13;3.43;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:27:58;4.67;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:30:46;3.97;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:33:31;5.13;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:36:16;4.70;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:39:04;3.87;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:41:49;3.57;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:44:34;2.07;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:47:19;5.30;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:50:05;2.73;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:52:51;4.23;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:55:36;5.43;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T06:58:21;3.07;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:01:19;4.87;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:04:04;3.20;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:06:49;3.67;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:09:35;4.07;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:12:20;4.20;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:15:06;5.00;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:17:52;4.70;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:20:41;3.27;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:23:26;2.67;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:26:12;3.00;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:28:57;3.17;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:31:43;1.93;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:34:28;3.33;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:37:13;2.30;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:40:00;3.07;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:42:45;3.73;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:45:30;4.07;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:48:15;4.80;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:51:01;2.17;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:53:46;2.13;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:56:40;2.53;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T07:59:25;4.47;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:02:10;3.63;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:04:56;3.50;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:07:42;4.40;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:10:27;2.87;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:13:12;3.90;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:15:57;2.97;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:18:43;2.97;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:21:28;3.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:24:14;2.97;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:26:59;4.27;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:30:05;2.17;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:32:53;2.33;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:35:38;2.77;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:38:24;3.13;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:41:10;2.07;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:43:56;4.77;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:46:43;3.17;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:49:29;4.67;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:52:16;3.23;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:55:04;2.27;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T08:57:53;2.17;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:00:38;4.67;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:03:27;1.90;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:06:13;2.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:08:59;2.87;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:11:52;2.83;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:14:39;2.60;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:17:25;4.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:20:12;1.90;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:22:58;3.47;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:26:03;1.60;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:29:02;2.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:31:51;2.40;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:34:37;1.83;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:37:42;1.30;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:40:29;2.03;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:43:15;2.17;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:46:09;3.13;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:48:54;2.93;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:51:40;1.77;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:54:27;2.50;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:57:13;1.00;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T09:59:58;2.73;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:02:48;1.20;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:05:35;1.53;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:08:21;1.20;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:11:07;1.37;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:13:53;1.70;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:16:45;1.10;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:19:42;1.23;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:29:10;1.90;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:32:05;2.10;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:35:05;1.63;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:37:52;1.88;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:43:32;1.23;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:46:25;2.13;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:52:05;1.83;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:55:26;1.90;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T10:58:24;1.10;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:01:14;1.33;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:13:19;1.87;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:16:21;1.17;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:19:48;1.70;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:22:31;1.73;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:25:17;1.87;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:28:07;1.47;;0.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:30:53;1.13;;0.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:33:42;3.33;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:36:32;1.03;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:39:21;1.33;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:42:16;2.17;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:45:04;1.60;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:47:52;3.63;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:50:37;1.27;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:53:23;3.27;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:56:14;1.73;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T11:59:10;17.23;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:02:02;6.60;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:04:48;8.17;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:07:34;3.27;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:10:19;11.93;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:13:04;12.67;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:15:51;3.97;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:18:55;8.20;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:21:42;2.97;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:24:32;1.93;;0.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:27:21;5.23;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:30:20;4.60;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:33:08;1.33;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:35:59;6.43;;0.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:38:55;3.80;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:41:41;3.10;;0.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:47:30;1.83;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-11T12:50:16;2.60;;0.70;;;;;;;
