sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2022-07-11T00:04:29;99021.09;;;17.49
28803;BMP280;15949;55.656;37.422;2022-07-11T00:09:35;99040.72;;;17.55
28803;BMP280;15949;55.656;37.422;2022-07-11T00:14:41;99027.97;;;17.61
28803;BMP280;15949;55.656;37.422;2022-07-11T00:19:46;99036.09;;;17.55
28803;BMP280;15949;55.656;37.422;2022-07-11T00:24:52;99032.38;;;17.53
28803;BMP280;15949;55.656;37.422;2022-07-11T00:29:58;99035.31;;;17.55
28803;BMP280;15949;55.656;37.422;2022-07-11T00:35:04;99039.25;;;17.54
28803;BMP280;15949;55.656;37.422;2022-07-11T00:40:09;99037.75;;;17.53
28803;BMP280;15949;55.656;37.422;2022-07-11T00:45:15;99038.28;;;17.51
28803;BMP280;15949;55.656;37.422;2022-07-11T00:50:21;99043.16;;;17.47
28803;BMP280;15949;55.656;37.422;2022-07-11T00:55:27;99030.41;;;17.42
28803;BMP280;15949;55.656;37.422;2022-07-11T01:00:33;99024.75;;;17.40
28803;BMP280;15949;55.656;37.422;2022-07-11T01:05:39;99014.97;;;17.37
28803;BMP280;15949;55.656;37.422;2022-07-11T01:10:45;99009.13;;;17.38
28803;BMP280;15949;55.656;37.422;2022-07-11T01:15:51;99000.06;;;17.41
28803;BMP280;15949;55.656;37.422;2022-07-11T01:20:56;98989.03;;;17.39
28803;BMP280;15949;55.656;37.422;2022-07-11T01:26:02;98981.19;;;17.36
28803;BMP280;15949;55.656;37.422;2022-07-11T01:31:07;98982.19;;;17.38
28803;BMP280;15949;55.656;37.422;2022-07-11T01:36:13;98988.78;;;17.49
28803;BMP280;15949;55.656;37.422;2022-07-11T01:41:18;98980.75;;;17.54
28803;BMP280;15949;55.656;37.422;2022-07-11T01:46:24;98988.31;;;17.61
28803;BMP280;15949;55.656;37.422;2022-07-11T01:51:30;98983.44;;;17.77
28803;BMP280;15949;55.656;37.422;2022-07-11T01:56:35;98965.84;;;17.81
28803;BMP280;15949;55.656;37.422;2022-07-11T02:01:41;98941.81;;;17.95
28803;BMP280;15949;55.656;37.422;2022-07-11T02:06:46;98917.06;;;17.96
28803;BMP280;15949;55.656;37.422;2022-07-11T02:11:52;98871.53;;;17.87
28803;BMP280;15949;55.656;37.422;2022-07-11T02:16:58;98922.00;;;17.92
28803;BMP280;15949;55.656;37.422;2022-07-11T02:22:04;98962.88;;;17.90
28803;BMP280;15949;55.656;37.422;2022-07-11T02:27:11;98971.25;;;17.81
28803;BMP280;15949;55.656;37.422;2022-07-11T02:32:16;98984.19;;;17.83
28803;BMP280;15949;55.656;37.422;2022-07-11T02:37:22;98974.16;;;17.83
28803;BMP280;15949;55.656;37.422;2022-07-11T02:42:28;98967.53;;;17.79
28803;BMP280;15949;55.656;37.422;2022-07-11T02:47:35;98967.78;;;17.75
28803;BMP280;15949;55.656;37.422;2022-07-11T02:52:42;98952.84;;;17.74
28803;BMP280;15949;55.656;37.422;2022-07-11T02:57:47;98951.13;;;17.77
28803;BMP280;15949;55.656;37.422;2022-07-11T03:02:53;98945.25;;;17.78
28803;BMP280;15949;55.656;37.422;2022-07-11T03:07:59;98936.19;;;17.76
28803;BMP280;15949;55.656;37.422;2022-07-11T03:13:04;98944.75;;;17.85
28803;BMP280;15949;55.656;37.422;2022-07-11T03:18:10;98934.72;;;17.97
28803;BMP280;15949;55.656;37.422;2022-07-11T03:23:15;98938.88;;;18.04
28803;BMP280;15949;55.656;37.422;2022-07-11T03:28:21;98949.59;;;18.15
28803;BMP280;15949;55.656;37.422;2022-07-11T03:33:27;98954.00;;;18.29
28803;BMP280;15949;55.656;37.422;2022-07-11T03:38:32;98959.34;;;18.52
28803;BMP280;15949;55.656;37.422;2022-07-11T03:43:38;98948.00;;;18.70
28803;BMP280;15949;55.656;37.422;2022-07-11T03:48:43;98947.25;;;18.75
28803;BMP280;15949;55.656;37.422;2022-07-11T03:53:49;98949.44;;;18.77
28803;BMP280;15949;55.656;37.422;2022-07-11T03:58:55;98948.19;;;18.78
28803;BMP280;15949;55.656;37.422;2022-07-11T04:04:00;98943.78;;;18.80
28803;BMP280;15949;55.656;37.422;2022-07-11T04:09:06;98940.03;;;18.94
28803;BMP280;15949;55.656;37.422;2022-07-11T04:14:11;98942.13;;;19.13
28803;BMP280;15949;55.656;37.422;2022-07-11T04:19:17;98936.50;;;19.46
28803;BMP280;15949;55.656;37.422;2022-07-11T04:24:23;98933.69;;;19.88
28803;BMP280;15949;55.656;37.422;2022-07-11T04:29:28;98939.63;;;20.05
28803;BMP280;15949;55.656;37.422;2022-07-11T04:34:34;98939.91;;;20.26
28803;BMP280;15949;55.656;37.422;2022-07-11T04:39:39;98941.97;;;20.20
28803;BMP280;15949;55.656;37.422;2022-07-11T04:44:45;98942.69;;;20.39
28803;BMP280;15949;55.656;37.422;2022-07-11T04:49:51;98928.47;;;20.58
28803;BMP280;15949;55.656;37.422;2022-07-11T04:54:56;98926.06;;;20.73
28803;BMP280;15949;55.656;37.422;2022-07-11T05:00:03;98920.78;;;20.81
28803;BMP280;15949;55.656;37.422;2022-07-11T05:05:09;98913.03;;;20.90
28803;BMP280;15949;55.656;37.422;2022-07-11T05:10:15;98914.31;;;21.02
28803;BMP280;15949;55.656;37.422;2022-07-11T05:15:21;98907.88;;;21.06
28803;BMP280;15949;55.656;37.422;2022-07-11T05:20:26;98897.13;;;21.00
28803;BMP280;15949;55.656;37.422;2022-07-11T05:25:32;98901.44;;;21.09
28803;BMP280;15949;55.656;37.422;2022-07-11T05:30:38;98897.03;;;21.06
28803;BMP280;15949;55.656;37.422;2022-07-11T05:35:43;98904.16;;;21.22
28803;BMP280;15949;55.656;37.422;2022-07-11T05:40:49;98899.09;;;21.45
28803;BMP280;15949;55.656;37.422;2022-07-11T05:45:54;98892.47;;;21.72
28803;BMP280;15949;55.656;37.422;2022-07-11T05:51:00;98886.31;;;21.85
28803;BMP280;15949;55.656;37.422;2022-07-11T05:56:06;98896.09;;;22.15
28803;BMP280;15949;55.656;37.422;2022-07-11T06:01:12;98889.13;;;22.40
28803;BMP280;15949;55.656;37.422;2022-07-11T06:06:18;98881.34;;;22.57
28803;BMP280;15949;55.656;37.422;2022-07-11T06:11:24;98868.53;;;22.79
28803;BMP280;15949;55.656;37.422;2022-07-11T06:16:29;98871.56;;;22.96
28803;BMP280;15949;55.656;37.422;2022-07-11T06:21:35;98864.41;;;23.06
28803;BMP280;15949;55.656;37.422;2022-07-11T06:26:40;98864.81;;;23.10
28803;BMP280;15949;55.656;37.422;2022-07-11T06:31:46;98867.69;;;23.33
28803;BMP280;15949;55.656;37.422;2022-07-11T06:36:52;98861.31;;;23.59
28803;BMP280;15949;55.656;37.422;2022-07-11T06:41:57;98851.03;;;23.73
28803;BMP280;15949;55.656;37.422;2022-07-11T06:47:03;98852.63;;;24.12
28803;BMP280;15949;55.656;37.422;2022-07-11T06:52:10;98846.31;;;24.25
28803;BMP280;15949;55.656;37.422;2022-07-11T06:57:15;98855.16;;;24.10
28803;BMP280;15949;55.656;37.422;2022-07-11T07:02:21;98854.47;;;24.33
28803;BMP280;15949;55.656;37.422;2022-07-11T07:07:31;98859.91;;;24.25
28803;BMP280;15949;55.656;37.422;2022-07-11T07:12:38;98851.19;;;24.11
28803;BMP280;15949;55.656;37.422;2022-07-11T07:17:44;98847.34;;;24.07
28803;BMP280;15949;55.656;37.422;2022-07-11T07:22:49;98842.09;;;24.16
28803;BMP280;15949;55.656;37.422;2022-07-11T07:27:55;98838.53;;;24.67
28803;BMP280;15949;55.656;37.422;2022-07-11T07:33:01;98830.53;;;25.00
28803;BMP280;15949;55.656;37.422;2022-07-11T07:38:06;98827.06;;;25.55
28803;BMP280;15949;55.656;37.422;2022-07-11T07:43:12;98821.88;;;26.07
28803;BMP280;15949;55.656;37.422;2022-07-11T07:48:17;98827.50;;;26.09
28803;BMP280;15949;55.656;37.422;2022-07-11T07:53:23;98829.44;;;26.49
28803;BMP280;15949;55.656;37.422;2022-07-11T07:58:29;98824.38;;;26.62
28803;BMP280;15949;55.656;37.422;2022-07-11T08:03:34;98833.88;;;26.36
28803;BMP280;15949;55.656;37.422;2022-07-11T08:08:40;98822.41;;;26.13
28803;BMP280;15949;55.656;37.422;2022-07-11T08:13:45;98828.78;;;26.58
28803;BMP280;15949;55.656;37.422;2022-07-11T08:18:51;98824.00;;;27.00
28803;BMP280;15949;55.656;37.422;2022-07-11T08:23:58;98812.16;;;27.33
28803;BMP280;15949;55.656;37.422;2022-07-11T08:29:04;98806.38;;;27.55
28803;BMP280;15949;55.656;37.422;2022-07-11T08:34:10;98817.19;;;27.53
28803;BMP280;15949;55.656;37.422;2022-07-11T08:39:15;98802.25;;;27.91
28803;BMP280;15949;55.656;37.422;2022-07-11T08:44:21;98784.94;;;28.44
28803;BMP280;15949;55.656;37.422;2022-07-11T08:49:27;98791.16;;;28.64
28803;BMP280;15949;55.656;37.422;2022-07-11T08:54:33;98790.88;;;28.89
28803;BMP280;15949;55.656;37.422;2022-07-11T08:59:39;98788.84;;;28.90
28803;BMP280;15949;55.656;37.422;2022-07-11T09:04:47;98776.69;;;29.12
28803;BMP280;15949;55.656;37.422;2022-07-11T09:09:53;98779.31;;;28.91
28803;BMP280;15949;55.656;37.422;2022-07-11T09:14:58;98771.94;;;29.13
28803;BMP280;15949;55.656;37.422;2022-07-11T09:20:05;98778.84;;;29.23
28803;BMP280;15949;55.656;37.422;2022-07-11T09:25:12;98776.16;;;29.45
28803;BMP280;15949;55.656;37.422;2022-07-11T09:30:38;98770.09;;;29.56
28803;BMP280;15949;55.656;37.422;2022-07-11T09:35:48;98773.81;;;29.60
28803;BMP280;15949;55.656;37.422;2022-07-11T09:40:54;98765.31;;;29.47
28803;BMP280;15949;55.656;37.422;2022-07-11T09:46:06;98760.03;;;29.39
28803;BMP280;15949;55.656;37.422;2022-07-11T09:51:19;98757.28;;;29.70
28803;BMP280;15949;55.656;37.422;2022-07-11T09:56:40;98743.72;;;29.94
28803;BMP280;15949;55.656;37.422;2022-07-11T10:01:46;98740.59;;;30.09
28803;BMP280;15949;55.656;37.422;2022-07-11T10:06:52;98743.41;;;30.21
28803;BMP280;15949;55.656;37.422;2022-07-11T10:11:58;98731.78;;;30.43
28803;BMP280;15949;55.656;37.422;2022-07-11T10:17:17;98737.41;;;30.78
28803;BMP280;15949;55.656;37.422;2022-07-11T10:22:34;98734.31;;;30.84
28803;BMP280;15949;55.656;37.422;2022-07-11T10:33:27;98721.44;;;30.98
28803;BMP280;15949;55.656;37.422;2022-07-11T10:38:33;98729.31;;;31.16
28803;BMP280;15949;55.656;37.422;2022-07-11T10:43:39;98742.59;;;31.43
28803;BMP280;15949;55.656;37.422;2022-07-11T10:48:59;98736.28;;;31.40
28803;BMP280;15949;55.656;37.422;2022-07-11T11:00:05;98728.44;;;31.72
28803;BMP280;15949;55.656;37.422;2022-07-11T11:05:11;98736.25;;;31.63
28803;BMP280;15949;55.656;37.422;2022-07-11T11:15:38;98721.41;;;31.68
28803;BMP280;15949;55.656;37.422;2022-07-11T11:20:44;98719.75;;;31.40
28803;BMP280;15949;55.656;37.422;2022-07-11T11:25:50;98726.47;;;31.60
28803;BMP280;15949;55.656;37.422;2022-07-11T11:30:57;98726.19;;;31.80
28803;BMP280;15949;55.656;37.422;2022-07-11T11:41:09;98719.41;;;31.94
28803;BMP280;15949;55.656;37.422;2022-07-11T11:46:15;98722.44;;;31.87
28803;BMP280;15949;55.656;37.422;2022-07-11T11:51:21;98720.94;;;32.35
28803;BMP280;15949;55.656;37.422;2022-07-11T11:56:29;98714.75;;;31.48
28803;BMP280;15949;55.656;37.422;2022-07-11T12:01:37;98717.13;;;31.42
28803;BMP280;15949;55.656;37.422;2022-07-11T12:06:47;98718.97;;;31.86
28803;BMP280;15949;55.656;37.422;2022-07-11T12:11:55;98729.19;;;32.09
28803;BMP280;15949;55.656;37.422;2022-07-11T12:17:28;98734.44;;;31.80
28803;BMP280;15949;55.656;37.422;2022-07-11T12:22:42;98743.91;;;31.30
28803;BMP280;15949;55.656;37.422;2022-07-11T12:27:55;98743.44;;;31.10
28803;BMP280;15949;55.656;37.422;2022-07-11T12:33:12;98726.75;;;31.66
28803;BMP280;15949;55.656;37.422;2022-07-11T12:38:18;98736.88;;;32.11
28803;BMP280;15949;55.656;37.422;2022-07-11T12:43:43;98735.75;;;32.41
28803;BMP280;15949;55.656;37.422;2022-07-11T12:49:10;98736.59;;;32.18
28803;BMP280;15949;55.656;37.422;2022-07-11T12:54:16;98750.47;;;31.01
28803;BMP280;15949;55.656;37.422;2022-07-11T12:59:24;98746.44;;;30.58
28803;BMP280;15949;55.656;37.422;2022-07-11T13:09:41;98759.78;;;30.52
28803;BMP280;15949;55.656;37.422;2022-07-11T13:14:47;98756.03;;;30.68
28803;BMP280;15949;55.656;37.422;2022-07-11T13:20:16;98753.69;;;30.86
28803;BMP280;15949;55.656;37.422;2022-07-11T13:25:23;98753.16;;;30.78
28803;BMP280;15949;55.656;37.422;2022-07-11T13:30:28;98756.91;;;30.49
28803;BMP280;15949;55.656;37.422;2022-07-11T13:35:36;98760.28;;;30.60
28803;BMP280;15949;55.656;37.422;2022-07-11T13:40:41;98762.16;;;30.45
28803;BMP280;15949;55.656;37.422;2022-07-11T13:45:47;98769.38;;;30.29
28803;BMP280;15949;55.656;37.422;2022-07-11T13:50:53;98761.63;;;30.37
28803;BMP280;15949;55.656;37.422;2022-07-11T13:55:58;98757.66;;;30.95
28803;BMP280;15949;55.656;37.422;2022-07-11T14:01:04;98760.03;;;31.00
28803;BMP280;15949;55.656;37.422;2022-07-11T14:06:10;98750.81;;;30.84
28803;BMP280;15949;55.656;37.422;2022-07-11T14:11:15;98759.94;;;31.10
28803;BMP280;15949;55.656;37.422;2022-07-11T14:16:21;98768.22;;;31.57
28803;BMP280;15949;55.656;37.422;2022-07-11T14:21:27;98750.84;;;32.15
28803;BMP280;15949;55.656;37.422;2022-07-11T14:26:34;98766.88;;;31.70
28803;BMP280;15949;55.656;37.422;2022-07-11T14:31:40;98756.84;;;31.16
28803;BMP280;15949;55.656;37.422;2022-07-11T14:36:45;98741.72;;;30.93
28803;BMP280;15949;55.656;37.422;2022-07-11T14:41:51;98750.56;;;31.97
28803;BMP280;15949;55.656;37.422;2022-07-11T14:46:57;98751.72;;;32.43
28803;BMP280;15949;55.656;37.422;2022-07-11T14:52:03;98757.31;;;32.45
28803;BMP280;15949;55.656;37.422;2022-07-11T14:57:09;98758.41;;;32.40
28803;BMP280;15949;55.656;37.422;2022-07-11T15:02:16;98747.53;;;32.05
28803;BMP280;15949;55.656;37.422;2022-07-11T15:07:21;98760.19;;;32.72
28803;BMP280;15949;55.656;37.422;2022-07-11T15:12:45;98745.44;;;33.21
28803;BMP280;15949;55.656;37.422;2022-07-11T15:17:51;98741.34;;;34.22
28803;BMP280;15949;55.656;37.422;2022-07-11T15:22:57;98741.38;;;35.50
28803;BMP280;15949;55.656;37.422;2022-07-11T15:28:03;98752.50;;;33.94
28803;BMP280;15949;55.656;37.422;2022-07-11T15:33:09;98753.03;;;33.77
28803;BMP280;15949;55.656;37.422;2022-07-11T15:38:14;98749.06;;;34.09
28803;BMP280;15949;55.656;37.422;2022-07-11T15:43:20;98754.28;;;34.62
28803;BMP280;15949;55.656;37.422;2022-07-11T15:48:29;98764.50;;;35.41
28803;BMP280;15949;55.656;37.422;2022-07-11T15:53:34;98756.03;;;35.70
28803;BMP280;15949;55.656;37.422;2022-07-11T15:58:40;98756.03;;;35.03
28803;BMP280;15949;55.656;37.422;2022-07-11T16:03:45;98765.16;;;33.29
28803;BMP280;15949;55.656;37.422;2022-07-11T16:08:51;98768.31;;;31.47
28803;BMP280;15949;55.656;37.422;2022-07-11T16:13:57;98776.56;;;30.13
28803;BMP280;15949;55.656;37.422;2022-07-11T16:19:03;98764.59;;;29.46
28803;BMP280;15949;55.656;37.422;2022-07-11T16:24:09;98768.66;;;28.76
28803;BMP280;15949;55.656;37.422;2022-07-11T16:29:14;98769.78;;;28.34
28803;BMP280;15949;55.656;37.422;2022-07-11T16:34:20;98759.06;;;27.99
28803;BMP280;15949;55.656;37.422;2022-07-11T16:39:27;98757.22;;;27.75
28803;BMP280;15949;55.656;37.422;2022-07-11T16:44:51;98752.81;;;27.43
28803;BMP280;15949;55.656;37.422;2022-07-11T16:49:57;98741.13;;;27.15
28803;BMP280;15949;55.656;37.422;2022-07-11T16:55:03;98740.72;;;27.01
28803;BMP280;15949;55.656;37.422;2022-07-11T17:00:09;98734.47;;;26.91
28803;BMP280;15949;55.656;37.422;2022-07-11T17:05:16;98732.34;;;26.72
28803;BMP280;15949;55.656;37.422;2022-07-11T17:10:22;98722.94;;;26.66
28803;BMP280;15949;55.656;37.422;2022-07-11T17:15:27;98737.22;;;26.57
28803;BMP280;15949;55.656;37.422;2022-07-11T17:20:33;98735.59;;;26.54
28803;BMP280;15949;55.656;37.422;2022-07-11T17:25:39;98731.13;;;26.49
28803;BMP280;15949;55.656;37.422;2022-07-11T17:30:49;98737.38;;;26.41
28803;BMP280;15949;55.656;37.422;2022-07-11T17:35:56;98740.41;;;26.28
28803;BMP280;15949;55.656;37.422;2022-07-11T17:41:02;98730.91;;;26.29
28803;BMP280;15949;55.656;37.422;2022-07-11T17:46:08;98754.31;;;26.15
28803;BMP280;15949;55.656;37.422;2022-07-11T17:51:13;98752.41;;;26.08
28803;BMP280;15949;55.656;37.422;2022-07-11T17:56:20;98753.66;;;26.07
28803;BMP280;15949;55.656;37.422;2022-07-11T18:01:25;98740.59;;;26.05
28803;BMP280;15949;55.656;37.422;2022-07-11T18:06:32;98755.41;;;25.95
28803;BMP280;15949;55.656;37.422;2022-07-11T18:11:38;98757.13;;;25.82
28803;BMP280;15949;55.656;37.422;2022-07-11T18:16:43;98769.25;;;25.64
28803;BMP280;15949;55.656;37.422;2022-07-11T18:21:49;98768.34;;;25.61
28803;BMP280;15949;55.656;37.422;2022-07-11T18:26:54;98777.47;;;25.56
28803;BMP280;15949;55.656;37.422;2022-07-11T18:32:01;98783.59;;;25.32
28803;BMP280;15949;55.656;37.422;2022-07-11T18:37:07;98777.03;;;25.20
28803;BMP280;15949;55.656;37.422;2022-07-11T18:42:13;98774.00;;;25.08
28803;BMP280;15949;55.656;37.422;2022-07-11T18:47:19;98766.03;;;25.02
28803;BMP280;15949;55.656;37.422;2022-07-11T18:52:25;98756.44;;;24.94
28803;BMP280;15949;55.656;37.422;2022-07-11T18:57:30;98767.72;;;24.83
28803;BMP280;15949;55.656;37.422;2022-07-11T19:02:38;98757.91;;;24.79
28803;BMP280;15949;55.656;37.422;2022-07-11T19:07:44;98772.28;;;24.72
28803;BMP280;15949;55.656;37.422;2022-07-11T19:12:49;98774.28;;;24.57
28803;BMP280;15949;55.656;37.422;2022-07-11T19:17:55;98760.88;;;24.43
28803;BMP280;15949;55.656;37.422;2022-07-11T19:23:00;98772.84;;;24.40
28803;BMP280;15949;55.656;37.422;2022-07-11T19:28:08;98765.91;;;24.32
28803;BMP280;15949;55.656;37.422;2022-07-11T19:33:13;98772.28;;;24.27
28803;BMP280;15949;55.656;37.422;2022-07-11T19:38:19;98772.78;;;24.10
28803;BMP280;15949;55.656;37.422;2022-07-11T19:43:25;98786.38;;;24.02
28803;BMP280;15949;55.656;37.422;2022-07-11T19:48:31;98795.66;;;23.99
28803;BMP280;15949;55.656;37.422;2022-07-11T19:53:37;98794.88;;;23.91
28803;BMP280;15949;55.656;37.422;2022-07-11T19:58:42;98784.00;;;23.91
28803;BMP280;15949;55.656;37.422;2022-07-11T20:03:48;98786.47;;;23.74
28803;BMP280;15949;55.656;37.422;2022-07-11T20:08:54;98779.25;;;23.68
28803;BMP280;15949;55.656;37.422;2022-07-11T20:13:59;98783.59;;;23.72
28803;BMP280;15949;55.656;37.422;2022-07-11T20:19:05;98810.38;;;23.67
28803;BMP280;15949;55.656;37.422;2022-07-11T20:24:10;98818.19;;;23.63
28803;BMP280;15949;55.656;37.422;2022-07-11T20:29:16;98829.03;;;23.56
28803;BMP280;15949;55.656;37.422;2022-07-11T20:34:21;98810.16;;;23.50
28803;BMP280;15949;55.656;37.422;2022-07-11T20:39:27;98799.19;;;23.35
28803;BMP280;15949;55.656;37.422;2022-07-11T20:44:33;98805.91;;;23.34
28803;BMP280;15949;55.656;37.422;2022-07-11T20:49:38;98789.34;;;23.17
28803;BMP280;15949;55.656;37.422;2022-07-11T20:54:44;98789.28;;;23.09
28803;BMP280;15949;55.656;37.422;2022-07-11T20:59:49;98781.72;;;22.94
28803;BMP280;15949;55.656;37.422;2022-07-11T21:04:55;98787.47;;;22.83
28803;BMP280;15949;55.656;37.422;2022-07-11T21:10:01;98784.84;;;22.70
28803;BMP280;15949;55.656;37.422;2022-07-11T21:15:07;98789.34;;;22.46
28803;BMP280;15949;55.656;37.422;2022-07-11T21:20:12;98795.28;;;22.24
28803;BMP280;15949;55.656;37.422;2022-07-11T21:25:18;98790.34;;;22.01
28803;BMP280;15949;55.656;37.422;2022-07-11T21:30:23;98793.91;;;21.96
28803;BMP280;15949;55.656;37.422;2022-07-11T21:35:29;98794.25;;;21.66
28803;BMP280;15949;55.656;37.422;2022-07-11T21:40:35;98775.44;;;21.47
28803;BMP280;15949;55.656;37.422;2022-07-11T21:45:40;98765.13;;;21.19
28803;BMP280;15949;55.656;37.422;2022-07-11T21:50:46;98763.09;;;21.07
28803;BMP280;15949;55.656;37.422;2022-07-11T21:55:52;98762.16;;;20.91
28803;BMP280;15949;55.656;37.422;2022-07-11T22:00:57;98756.88;;;20.98
28803;BMP280;15949;55.656;37.422;2022-07-11T22:06:03;98752.66;;;20.84
28803;BMP280;15949;55.656;37.422;2022-07-11T22:11:08;98763.25;;;20.69
28803;BMP280;15949;55.656;37.422;2022-07-11T22:16:14;98756.56;;;20.57
28803;BMP280;15949;55.656;37.422;2022-07-11T22:21:19;98752.28;;;20.29
28803;BMP280;15949;55.656;37.422;2022-07-11T22:26:25;98762.69;;;20.25
28803;BMP280;15949;55.656;37.422;2022-07-11T22:31:31;98756.31;;;20.22
28803;BMP280;15949;55.656;37.422;2022-07-11T22:36:36;98765.53;;;20.14
28803;BMP280;15949;55.656;37.422;2022-07-11T22:41:42;98762.97;;;20.03
28803;BMP280;15949;55.656;37.422;2022-07-11T22:46:48;98749.84;;;19.93
28803;BMP280;15949;55.656;37.422;2022-07-11T22:51:54;98735.44;;;19.85
28803;BMP280;15949;55.656;37.422;2022-07-11T22:56:59;98748.97;;;19.85
28803;BMP280;15949;55.656;37.422;2022-07-11T23:02:05;98737.78;;;19.94
28803;BMP280;15949;55.656;37.422;2022-07-11T23:07:10;98733.91;;;19.90
28803;BMP280;15949;55.656;37.422;2022-07-11T23:12:16;98734.13;;;19.92
28803;BMP280;15949;55.656;37.422;2022-07-11T23:17:21;98741.31;;;19.89
28803;BMP280;15949;55.656;37.422;2022-07-11T23:22:27;98738.81;;;19.91
28803;BMP280;15949;55.656;37.422;2022-07-11T23:27:33;98735.16;;;19.89
28803;BMP280;15949;55.656;37.422;2022-07-11T23:32:39;98744.22;;;19.91
28803;BMP280;15949;55.656;37.422;2022-07-11T23:37:44;98756.69;;;19.94
28803;BMP280;15949;55.656;37.422;2022-07-11T23:42:50;98745.38;;;19.96
28803;BMP280;15949;55.656;37.422;2022-07-11T23:47:56;98741.16;;;20.01
28803;BMP280;15949;55.656;37.422;2022-07-11T23:53:01;98740.88;;;20.04
28803;BMP280;15949;55.656;37.422;2022-07-11T23:58:07;98733.19;;;20.08
