sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:00:41;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:03:09;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:05:37;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:08:05;1;1;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:10:33;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:13:02;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:15:30;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:17:58;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:20:31;0;0;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:22:59;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:25:27;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:27:56;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:30:24;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:32:52;1;1;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:35:20;0;0;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:37:49;1;1;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:40:17;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:42:45;3;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:45:13;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:47:42;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:50:10;1;1;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:52:40;3;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:55:08;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T00:57:37;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:00:06;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:02:35;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:05:03;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:07:31;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:09:59;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:12:28;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:14:56;4;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:17:24;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:19:52;3;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:22:21;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:24:51;1;1;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:27:19;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:29:49;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:32:17;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:34:45;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:37:13;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:39:42;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:42:09;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:44:37;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:47:06;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:49:34;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:52:02;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:54:31;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:56:59;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T01:59:28;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:01:56;5;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:04:24;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:06:53;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:09:21;4;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:11:49;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:14:17;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:16:46;4;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:19:14;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:21:42;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:24:10;5;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:26:39;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:29:07;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:31:36;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:34:04;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:36:32;4;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:39:00;3;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:41:28;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:43:57;5;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:46:25;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:48:53;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:51:22;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:53:50;4;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:56:18;4;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T02:58:46;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:01:15;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:03:43;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:06:11;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:08:39;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:11:08;4;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:13:36;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:16:04;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:18:33;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:21:00;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:23:28;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:25:57;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:28:24;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:30:51;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:33:20;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:35:48;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:38:17;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:40:47;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:43:15;4;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:45:43;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:48:11;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:50:40;4;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:53:08;6;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:55:36;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T03:58:04;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:00:33;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:03:01;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:05:29;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:07:58;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:10:26;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:12:53;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:15:21;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:17:49;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:20:17;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:22:45;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:25:13;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:27:41;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:30:08;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:32:37;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:35:07;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:37:35;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:40:04;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:42:33;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:45:00;12;12;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:47:28;12;12;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:49:55;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:52:23;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:54:51;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:57:19;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T04:59:47;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:02:14;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:04:41;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:07:10;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:09:38;4;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:12:07;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:14:35;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:17:03;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:19:31;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:21:59;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:24:26;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:26:54;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:29:22;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:31:50;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:34:18;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:36:47;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:39:15;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:41:43;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:44:11;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:46:39;2;2;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:49:07;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:51:35;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:54:03;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:56:31;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T05:59:00;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:01:28;5;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:03:56;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:06:25;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:08:53;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:11:20;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:13:49;5;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:16:17;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:18:45;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:21:14;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:23:42;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:26:10;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:28:38;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:31:07;5;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:33:34;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:36:02;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:38:32;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:41:00;5;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:43:29;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:45:57;3;3;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:48:24;5;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:50:52;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:53:19;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:55:47;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T06:58:14;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:00:43;5;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:03:11;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:05:38;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:08:06;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:10:33;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:13:01;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:15:28;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:17:57;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:20:24;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:22:52;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:25:19;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:27:47;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:30:16;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:32:44;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:35:12;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:37:41;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:40:10;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:42:37;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:45:06;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:47:35;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:50:04;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:52:33;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:55:01;5;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:57:29;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T07:59:57;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:02:24;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:04:52;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:07:19;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:09:47;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:12:14;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:14:42;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:17:09;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:19:37;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:22:05;5;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:24:32;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:27:01;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:29:29;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:31:57;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:34:24;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:36:52;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:39:19;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:41:47;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:44:16;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:46:43;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:49:12;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:51:39;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:54:08;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:56:38;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T08:59:07;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:01:35;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:04:07;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:06:35;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:09:03;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:11:47;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:14:21;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:16:52;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:19:22;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:21:59;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:24:28;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:27:02;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:29:37;8;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:32:06;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:34:34;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:37:02;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:39:30;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:41:58;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:44:26;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:46:56;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:49:32;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:52:09;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:54:51;9;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:57:28;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T09:59:56;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:02:25;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:04:53;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:07:21;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:09:50;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:12:19;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:14:48;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:17:18;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:19:56;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:22:29;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:25:05;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:27:43;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:30:42;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:33:11;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:35:41;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:38:10;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:40:42;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:43:13;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:45:54;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:48:23;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:50:54;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:53:32;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:56:09;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T10:58:59;9;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:03:04;9;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:05:39;9;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:08:39;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:11:33;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:14:20;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:16:52;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:19:53;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:22:23;10;9;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:24:51;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:27:21;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:29:51;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:32:21;11;10;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:34:54;10;9;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:37:23;11;11;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:39:56;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:42:25;12;11;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:44:56;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:47:27;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:49:56;11;11;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:52:26;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:54:56;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:57:26;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T11:59:55;11;11;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:02:24;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:04:53;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:07:23;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:09:54;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:12:23;12;11;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:14:54;12;11;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:17:23;17;14;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:19:52;11;11;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:22:20;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:24:48;12;12;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:27:18;11;11;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:29:46;12;11;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:32:14;12;10;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:34:43;12;12;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:37:13;11;10;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:39:46;12;12;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:42:23;14;14;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:44:57;13;13;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:47:27;13;12;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:49:56;13;13;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:52:35;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:55:04;13;13;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T12:57:33;12;11;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:00:10;12;12;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:02:38;12;12;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:05:07;14;13;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:07:35;14;14;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:10:03;15;14;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:12:33;11;11;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:15:01;14;13;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:17:32;13;13;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:20:00;16;14;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:22:27;14;14;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:24:56;15;14;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:27:24;16;13;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:29:52;16;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:32:21;17;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:34:48;18;17;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:37:16;18;16;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:39:45;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:42:13;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:44:41;16;16;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:47:09;16;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:49:37;16;16;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:52:05;15;14;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:54:33;13;13;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:57:00;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T13:59:29;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:01:56;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:04:24;15;14;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:06:52;17;16;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:09:20;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:11:48;15;14;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:14:17;17;17;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:16:45;16;16;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:19:12;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:21:40;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:24:08;17;17;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:26:36;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:29:05;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:31:33;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:34:01;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:36:29;16;16;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:38:56;17;17;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:41:24;20;19;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:43:52;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:46:20;17;17;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:48:48;16;15;
43479;PMS5003;29067;35.492;-97.520;2022-07-11T14:51:16;15;14;
