sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T00:00:52;100912.03;;;20.91;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T00:05:39;100922.50;;;21.13;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T00:10:25;100907.28;;;21.37;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T00:15:12;100894.63;;;21.56;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T00:19:59;100899.91;;;21.69;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T00:24:45;100897.38;;;21.93;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T00:29:32;100896.84;;;22.02;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T00:34:19;100887.44;;;22.05;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T00:39:05;100889.31;;;22.04;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T00:43:55;100885.63;;;21.99;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T00:48:42;100878.97;;;21.95;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T00:53:30;100885.47;;;21.94;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T00:58:17;100876.88;;;21.97;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T01:03:03;100876.09;;;21.89;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T01:07:50;100879.59;;;21.97;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T01:12:36;100883.72;;;21.99;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T01:17:23;100882.75;;;21.94;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T01:22:11;100879.22;;;21.93;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T01:27:01;100881.69;;;21.95;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T01:31:47;100885.47;;;21.94;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T01:36:34;100888.81;;;21.96;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T01:41:21;100888.03;;;21.88;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T01:46:07;100896.19;;;21.88;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T01:50:54;100902.91;;;21.86;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T01:55:41;100903.41;;;21.95;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T02:00:28;100896.56;;;21.92;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T02:05:14;100909.31;;;21.92;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T02:10:01;100909.38;;;21.85;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T02:14:47;100911.56;;;21.95;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T02:19:34;100902.22;;;21.91;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T02:24:20;100909.16;;;21.86;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T02:29:07;100917.50;;;21.66;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T02:33:54;100924.97;;;21.71;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T02:38:41;100925.09;;;21.58;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T02:43:28;100925.38;;;21.50;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T02:48:15;100924.72;;;21.54;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T02:53:02;100925.16;;;21.51;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T02:57:48;100925.16;;;21.51;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T03:02:34;100926.81;;;21.52;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T03:07:21;100911.22;;;21.66;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T03:12:08;100923.16;;;21.65;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T03:16:54;100918.47;;;21.54;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T03:21:41;100930.53;;;21.58;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T03:26:27;100924.34;;;21.69;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T03:31:14;100932.50;;;21.69;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T03:36:00;100934.50;;;21.80;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T03:40:47;100929.25;;;22.04;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T03:45:34;100929.03;;;22.24;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T03:50:21;100937.50;;;22.34;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T03:55:08;100928.91;;;22.67;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T03:59:54;100934.63;;;23.08;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T04:04:41;100941.25;;;23.66;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T04:09:28;100934.41;;;23.98;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T04:14:14;100930.44;;;24.70;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T04:19:01;100918.31;;;25.40;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T04:23:48;100925.28;;;25.48;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T04:28:35;100927.22;;;26.03;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T04:33:21;100928.41;;;26.78;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T04:38:08;100921.72;;;27.56;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T04:42:54;100933.72;;;27.87;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T04:47:41;100933.53;;;27.99;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T04:52:28;100942.47;;;28.36;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T04:57:14;100941.56;;;28.89;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T05:02:01;100939.84;;;28.62;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T05:06:48;100948.06;;;28.57;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T05:11:34;100945.91;;;28.64;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T05:16:21;100946.84;;;29.31;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T05:21:07;100963.63;;;29.40;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T05:25:54;100973.78;;;29.09;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T05:30:41;100973.41;;;28.79;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T05:35:27;100975.97;;;29.12;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T05:40:14;100983.88;;;28.98;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T05:45:01;100978.50;;;28.50;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T05:49:47;100992.50;;;28.44;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T05:54:36;100995.03;;;28.13;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T05:59:22;100998.69;;;27.49;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T06:04:09;100990.91;;;27.73;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T06:08:56;101001.00;;;27.35;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T06:13:43;101001.56;;;27.64;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T06:18:36;101011.16;;;27.67;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T06:23:22;101017.56;;;28.15;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T06:28:09;101025.81;;;27.50;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T06:32:56;101027.78;;;27.87;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T06:37:43;101039.25;;;28.22;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T06:42:29;101037.88;;;28.14;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T06:47:16;101043.03;;;28.10;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T06:52:03;101048.38;;;27.90;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T06:56:49;101055.47;;;28.71;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T07:01:36;101045.72;;;29.05;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T07:06:23;101058.97;;;28.61;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T07:11:10;101059.94;;;27.97;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T07:15:57;101058.13;;;28.55;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T07:20:43;101052.91;;;28.49;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T07:25:30;101064.81;;;28.70;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T07:30:17;101061.47;;;29.46;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T07:35:03;101071.88;;;29.23;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T07:39:50;101074.66;;;29.39;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T07:44:37;101079.97;;;29.66;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T07:49:23;101081.78;;;28.56;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T07:54:10;101082.13;;;28.75;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T07:58:56;101073.78;;;29.18;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T08:03:43;101079.66;;;29.67;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T08:08:30;101080.94;;;29.19;97.54
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T08:13:16;101086.16;;;29.25;99.54
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T08:18:03;101088.38;;;29.34;89.79
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T08:22:50;101090.84;;;29.20;92.64
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T08:27:36;101086.22;;;29.41;99.08
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T08:32:24;101093.41;;;29.67;88.69
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T08:37:10;101089.31;;;29.90;88.64
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T08:41:59;101090.41;;;29.69;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T08:46:46;101103.06;;;30.01;95.54
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T08:51:36;101100.00;;;29.92;88.42
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T08:56:25;101100.84;;;28.83;97.05
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T09:01:17;101107.66;;;29.44;84.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T09:06:04;101114.31;;;29.63;96.45
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T09:10:50;101121.34;;;29.23;99.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T09:15:39;101115.03;;;29.23;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T09:20:26;101117.81;;;28.75;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T09:25:42;101123.56;;;29.37;89.73
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T09:30:30;101134.91;;;29.51;89.37
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T09:35:17;101136.28;;;29.53;84.60
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T09:40:12;101144.16;;;29.34;86.80
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T09:45:10;101132.34;;;29.34;79.10
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T09:49:58;101148.16;;;29.74;85.32
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T09:54:56;101138.78;;;29.65;83.81
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T09:59:44;101154.59;;;29.22;83.62
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T10:04:32;101151.97;;;29.00;82.86
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T10:09:19;101167.78;;;29.20;79.03
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T10:14:05;101162.75;;;29.95;69.18
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T10:19:09;101176.13;;;29.45;66.96
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T10:24:33;101174.03;;;29.05;68.38
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T10:34:12;101176.19;;;29.03;69.78
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T10:39:22;101179.16;;;29.59;66.48
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T10:44:13;101185.22;;;29.56;69.87
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T10:54:24;101183.44;;;29.19;66.56
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T10:59:16;101186.59;;;28.96;61.02
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T11:09:37;101184.00;;;29.21;59.83
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T11:14:25;101186.00;;;28.89;62.16
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T11:24:33;101172.09;;;29.05;57.52
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T11:29:22;101174.94;;;29.26;60.65
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T11:34:08;101161.78;;;28.80;56.67
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T11:38:55;101165.41;;;29.54;59.37
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T11:43:45;101159.91;;;29.54;57.82
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T11:48:34;101167.69;;;29.83;54.68
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T11:53:21;101168.69;;;29.46;53.82
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T11:58:08;101151.06;;;28.79;56.90
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T12:02:55;101162.88;;;29.27;56.38
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T12:07:42;101151.03;;;28.74;57.21
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T12:12:30;101159.28;;;29.32;55.43
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T12:17:36;101155.59;;;29.84;56.28
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T12:22:23;101168.78;;;29.72;52.80
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T12:27:10;101166.22;;;28.87;59.30
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T12:32:01;101157.94;;;29.39;60.70
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T12:37:11;101166.72;;;29.31;61.69
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T12:42:01;101163.78;;;28.95;58.74
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T12:47:06;101159.25;;;29.16;54.78
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T12:51:53;101175.59;;;29.54;52.68
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T12:56:51;101176.41;;;29.59;51.67
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T13:01:57;101168.09;;;29.39;47.52
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T13:06:44;101157.16;;;29.59;51.23
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T13:11:49;101155.75;;;29.46;51.30
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T13:16:36;101158.34;;;29.99;47.98
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T13:21:22;101161.53;;;29.40;52.74
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T13:26:10;101161.63;;;29.81;47.02
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T13:30:57;101159.69;;;29.76;46.82
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T13:35:43;101154.69;;;29.58;51.98
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T13:40:32;101141.84;;;29.89;49.12
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T13:45:22;101164.91;;;28.99;54.73
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T13:50:09;101158.38;;;29.11;58.04
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T13:54:56;101151.25;;;29.15;52.96
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T13:59:43;101133.44;;;29.22;54.36
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T14:04:30;101162.53;;;29.18;55.31
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T14:09:17;101146.13;;;29.39;55.50
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T14:14:04;101152.66;;;29.22;51.54
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T14:18:50;101151.78;;;29.07;47.56
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T14:23:37;101147.00;;;28.92;56.21
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T14:28:24;101153.72;;;29.11;60.19
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T14:33:10;101138.19;;;28.90;70.44
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T14:37:57;101162.72;;;28.54;70.90
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T14:42:43;101151.88;;;28.37;80.23
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T14:47:30;101140.41;;;28.88;67.84
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T14:52:16;101132.66;;;28.74;82.51
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T14:57:05;101147.38;;;28.58;82.91
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T15:01:52;101132.91;;;28.73;80.27
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T15:06:38;101136.16;;;28.27;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T15:11:43;101133.09;;;28.56;84.35
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T15:16:49;101134.03;;;28.39;93.08
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T15:21:36;101128.00;;;28.37;87.54
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T15:26:23;101129.19;;;27.82;83.09
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T15:31:10;101135.91;;;27.96;94.21
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T15:35:58;101133.69;;;27.93;99.61
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T15:40:45;101130.81;;;27.56;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T15:45:32;101124.19;;;27.79;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T15:50:19;101117.66;;;27.80;91.15
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T15:55:06;101118.38;;;27.70;77.95
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T15:59:52;101122.72;;;27.39;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T16:04:39;101128.81;;;27.46;90.85
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T16:09:26;101137.34;;;27.77;69.50
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T16:14:12;101127.84;;;27.58;70.33
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T16:19:00;101128.56;;;27.48;96.57
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T16:23:47;101130.31;;;27.32;68.34
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T16:28:34;101135.09;;;27.20;66.98
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T16:33:20;101131.94;;;27.11;71.65
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T16:38:07;101139.88;;;26.91;68.04
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T16:42:54;101146.72;;;27.10;63.42
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T16:47:59;101144.69;;;27.44;52.15
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T16:52:45;101158.09;;;27.19;51.73
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T16:57:32;101146.47;;;27.11;55.67
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T17:02:18;101151.44;;;27.15;51.80
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T17:07:05;101157.09;;;26.86;47.03
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T17:11:52;101162.00;;;26.67;46.87
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T17:16:39;101156.53;;;26.67;46.32
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T17:21:28;101160.22;;;26.56;46.99
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T17:26:15;101155.31;;;26.41;49.02
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T17:31:02;101160.22;;;26.39;48.76
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T17:35:49;101157.38;;;26.17;50.58
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T17:40:36;101153.50;;;27.24;48.53
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T17:45:22;101160.63;;;29.14;43.68
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T17:50:09;101162.38;;;29.45;42.76
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T17:54:56;101161.47;;;28.39;46.61
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T17:59:43;101173.03;;;26.89;52.35
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T18:04:29;101173.41;;;25.51;60.92
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T18:09:16;101178.81;;;25.22;63.57
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T18:14:04;101176.38;;;24.97;67.30
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T18:18:51;101177.44;;;24.84;67.52
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T18:23:38;101187.28;;;24.62;69.88
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T18:28:24;101186.91;;;24.46;71.81
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T18:33:11;101181.19;;;24.36;75.42
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T18:37:58;101189.97;;;24.26;77.33
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T18:42:44;101182.34;;;24.17;80.21
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T18:47:31;101189.38;;;23.94;84.18
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T18:52:19;101188.28;;;23.83;87.35
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T18:57:09;101188.69;;;23.87;89.07
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T19:01:56;101190.66;;;23.80;91.90
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T19:06:44;101200.63;;;23.68;95.50
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T19:11:30;101208.81;;;23.68;97.09
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T19:16:17;101220.13;;;23.53;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T19:21:04;101218.53;;;23.45;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T19:25:50;101227.41;;;23.40;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T19:30:37;101231.78;;;23.23;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T19:35:25;101240.31;;;23.08;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T19:40:12;101242.03;;;23.03;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T19:44:59;101253.78;;;23.03;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T19:49:45;101262.81;;;22.97;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T19:54:32;101257.25;;;22.85;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T19:59:37;101252.31;;;22.75;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T20:04:24;101257.38;;;22.72;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T20:09:10;101265.38;;;22.67;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T20:13:57;101267.97;;;22.55;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T20:18:44;101263.84;;;22.46;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T20:23:31;101267.06;;;22.36;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T20:28:17;101268.16;;;22.28;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T20:33:05;101278.91;;;22.10;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T20:37:51;101269.69;;;22.11;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T20:42:38;101274.72;;;22.07;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T20:47:24;101273.91;;;22.07;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T20:52:11;101275.19;;;21.98;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T20:56:58;101269.56;;;21.99;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T21:01:45;101282.06;;;22.00;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T21:06:32;101284.22;;;21.85;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T21:11:18;101286.81;;;21.73;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T21:16:05;101287.50;;;21.55;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T21:20:52;101288.13;;;21.57;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T21:25:39;101287.09;;;21.52;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T21:30:27;101287.53;;;21.49;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T21:35:13;101292.56;;;21.38;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T21:40:03;101289.81;;;21.45;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T21:44:50;101291.91;;;21.36;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T21:49:37;101290.06;;;21.30;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T21:54:25;101293.16;;;21.27;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T21:59:12;101295.28;;;21.25;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T22:03:58;101293.19;;;21.14;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T22:08:45;101295.72;;;21.02;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T22:13:32;101295.53;;;20.84;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T22:18:18;101294.03;;;20.74;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T22:23:05;101289.88;;;20.72;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T22:27:52;101295.72;;;20.69;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T22:32:38;101296.75;;;20.54;100.00
33217;BME280;20008;40.31777000;17.96117663;2022-07-11T22:37:25;101302.41;;;20.60;100.00
