sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2022-12-18T00:01:04;47.55;47.13;46.29;42.81;341.83;341.72;341.42;339.36;293.88;0.57
75995;SPS30;64681;49.738;9.004;2022-12-18T00:03:34;51.54;51.15;50.37;46.73;373.15;373.04;372.74;370.65;321.25;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T00:06:00;56.08;55.48;54.29;49.96;398.98;398.83;398.43;395.78;342.30;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T00:08:27;66.18;65.16;63.13;57.33;457.84;457.63;457.00;453.17;390.55;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T00:10:53;59.34;58.71;57.44;52.84;421.94;421.78;421.35;418.53;361.95;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T00:13:19;54.53;53.94;52.76;48.52;387.44;387.30;386.90;384.29;332.31;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T00:15:45;50.22;49.71;48.70;44.89;358.44;358.31;357.96;355.65;307.71;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T00:18:11;54.93;54.32;53.11;48.82;389.85;389.70;389.29;386.65;334.30;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T00:20:37;51.98;51.40;50.24;46.16;368.60;368.46;368.07;365.55;316.02;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T00:23:05;52.56;51.97;50.81;46.69;372.82;372.68;372.29;369.75;319.67;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T00:25:34;47.43;46.96;46.04;42.47;339.14;339.02;338.69;336.55;291.25;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T00:28:01;52.12;51.55;50.42;46.36;370.22;370.08;369.69;367.20;317.51;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T00:30:28;48.48;47.97;46.97;43.26;345.43;345.30;344.96;342.70;296.45;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T00:32:54;46.26;45.77;44.80;41.23;329.25;329.12;328.79;326.61;282.49;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T00:35:19;45.70;45.26;44.37;40.93;326.86;326.75;326.44;324.37;280.72;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T00:37:45;52.85;52.10;50.62;46.15;368.52;368.36;367.89;364.99;314.87;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T00:40:11;57.09;56.42;55.08;50.53;403.51;403.35;402.90;400.07;345.73;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T00:42:37;52.36;51.73;50.47;46.27;369.49;369.34;368.92;366.29;316.47;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T00:45:24;43.12;42.64;41.68;38.31;305.88;305.77;305.44;303.36;262.27;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T00:47:52;40.84;40.44;39.65;36.57;292.06;291.96;291.68;289.83;250.83;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T00:50:19;44.90;44.50;43.70;40.39;322.56;322.45;322.17;320.21;277.27;0.57
75995;SPS30;64681;49.738;9.004;2022-12-18T00:52:46;43.47;43.05;42.23;38.97;311.19;311.08;310.79;308.84;267.31;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T00:55:12;43.42;43.08;42.41;39.32;314.01;313.91;313.66;311.88;270.28;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T00:57:38;41.62;41.23;40.47;37.39;298.54;298.44;298.17;296.33;256.55;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T01:00:05;39.41;39.04;38.29;35.35;282.28;282.18;281.92;280.16;242.50;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T01:02:33;38.53;38.22;37.61;34.85;278.29;278.20;277.97;276.38;239.47;0.57
75995;SPS30;64681;49.738;9.004;2022-12-18T01:04:58;38.65;38.28;37.54;34.64;276.59;276.49;276.24;274.50;237.58;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T01:07:24;37.40;37.07;36.41;33.66;268.78;268.69;268.45;266.83;231.05;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T01:09:50;38.56;38.28;37.73;35.03;279.68;279.60;279.38;277.85;240.87;0.57
75995;SPS30;64681;49.738;9.004;2022-12-18T01:12:15;38.92;38.65;38.10;35.39;282.56;282.48;282.26;280.73;243.39;0.57
75995;SPS30;64681;49.738;9.004;2022-12-18T01:14:41;39.80;39.42;38.66;35.68;284.90;284.80;284.53;282.74;244.72;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T01:17:06;43.63;43.28;42.57;39.43;314.82;314.72;314.45;312.63;270.85;0.56
75995;SPS30;64681;49.738;9.004;2022-12-18T01:19:32;43.76;43.40;42.69;39.55;315.80;315.70;315.43;313.61;271.71;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T01:21:58;41.50;41.15;40.46;37.46;299.13;299.04;298.78;297.03;257.31;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T01:24:23;48.04;47.62;46.79;43.28;345.61;345.50;345.20;343.14;297.18;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T01:26:49;46.37;45.88;44.92;41.35;330.18;330.06;329.73;327.55;283.32;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T01:29:15;44.75;44.27;43.30;39.83;318.05;317.93;317.61;315.48;272.81;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T01:31:40;44.93;44.44;43.47;39.97;319.19;319.07;318.74;316.60;273.76;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T01:34:06;43.32;42.91;42.11;38.88;310.48;310.37;310.08;308.16;266.76;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T01:36:32;41.60;41.16;40.29;37.08;296.13;296.02;295.72;293.76;254.09;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T01:39:00;43.50;43.06;42.20;38.90;310.60;310.49;310.19;308.20;266.67;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T01:41:31;39.54;39.16;38.41;35.46;283.16;283.06;282.80;281.03;243.25;0.56
75995;SPS30;64681;49.738;9.004;2022-12-18T01:47:20;41.56;41.17;40.41;37.32;298.04;297.93;297.66;295.83;256.10;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T01:49:57;43.02;42.71;42.07;39.05;311.81;311.72;311.47;309.75;268.50;0.57
75995;SPS30;64681;49.738;9.004;2022-12-18T01:52:27;42.90;42.53;41.80;38.68;308.88;308.78;308.51;306.68;265.63;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T01:54:57;41.99;41.44;40.35;36.88;294.51;294.39;294.03;291.82;251.94;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T01:57:25;38.98;38.55;37.68;34.63;276.55;276.44;276.15;274.27;237.12;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T01:59:53;41.58;41.18;40.39;37.27;297.62;297.51;297.23;295.37;255.64;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T02:02:28;44.00;43.56;42.69;39.35;314.20;314.09;313.78;311.77;269.76;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T02:04:55;41.36;40.99;40.27;37.23;297.32;297.22;296.96;295.17;255.61;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T02:11:05;41.68;41.37;40.74;37.79;301.74;301.64;301.40;299.71;259.76;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T02:13:41;40.66;40.27;39.48;36.42;290.84;290.74;290.46;288.63;249.79;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T02:16:25;44.48;43.76;42.32;38.34;306.20;306.05;305.61;302.96;260.93;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T02:19:40;48.48;47.65;45.99;41.57;332.00;331.84;331.33;328.35;282.61;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T02:27:53;45.66;44.90;43.37;39.25;313.42;313.27;312.80;310.03;266.92;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T02:30:26;46.23;45.52;44.11;40.07;319.98;319.83;319.39;316.73;272.98;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T02:32:58;45.25;44.48;42.95;38.83;310.10;309.94;309.48;306.71;264.00;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T02:35:29;43.89;43.18;41.78;37.87;302.45;302.31;301.87;299.28;257.79;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T02:37:57;46.42;45.65;44.11;39.92;318.81;318.65;318.18;315.37;271.54;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T02:40:24;48.95;48.16;46.58;42.21;337.09;336.92;336.44;333.52;287.26;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T02:42:53;44.43;43.65;42.09;37.99;303.42;303.27;302.80;300.01;258.12;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T02:45:19;41.81;41.19;39.98;36.39;290.60;290.47;290.09;287.75;248.14;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T02:47:45;44.49;43.82;42.49;38.63;308.48;308.34;307.92;305.39;263.26;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T02:50:29;44.38;43.77;42.55;38.82;309.98;309.84;309.45;307.05;264.94;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T02:56:31;47.78;46.97;45.36;41.02;327.62;327.46;326.97;324.05;278.95;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T02:58:57;45.00;44.29;42.88;38.90;310.69;310.54;310.11;307.47;264.92;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T03:04:01;46.40;45.84;44.72;40.98;327.27;327.13;326.77;324.42;280.27;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T03:06:39;44.39;43.84;42.75;39.15;312.63;312.50;312.15;309.88;267.66;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T03:09:21;42.91;42.34;41.20;37.63;300.47;300.34;299.97;297.69;256.95;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T03:11:56;41.04;40.56;39.59;36.32;290.05;289.94;289.62;287.57;248.51;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T03:14:48;39.22;38.73;37.77;34.59;276.22;276.11;275.80;273.79;236.50;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T03:17:25;37.89;37.49;36.68;33.75;269.47;269.37;269.09;267.30;231.17;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T03:19:56;38.84;38.39;37.50;34.41;274.82;274.71;274.41;272.49;235.51;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T03:22:28;35.29;34.91;34.13;31.38;250.59;250.50;250.23;248.54;214.90;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T03:24:58;35.70;35.41;34.85;32.31;257.97;257.89;257.68;256.21;222.02;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T03:27:29;36.76;36.37;35.60;32.78;261.75;261.65;261.39;259.66;224.60;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T03:30:05;36.11;35.73;34.98;32.20;257.14;257.05;256.79;255.10;220.65;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T03:32:43;36.81;36.38;35.51;32.58;260.18;260.08;259.79;257.96;222.92;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T03:35:32;34.68;34.27;33.45;30.68;244.99;244.89;244.62;242.88;209.87;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T03:38:02;37.80;37.30;36.30;33.17;264.87;264.76;264.43;262.43;226.53;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T03:40:35;37.64;37.22;36.37;33.40;266.74;266.64;266.36;264.52;228.66;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T03:43:12;33.43;33.12;32.51;30.04;239.84;239.76;239.54;238.07;206.12;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T03:46:00;32.75;32.41;31.74;29.23;233.42;233.33;233.10;231.58;200.33;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T03:48:51;34.49;34.11;33.36;30.67;244.90;244.81;244.55;242.90;210.03;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T03:51:44;33.87;33.56;32.94;30.43;242.98;242.90;242.68;241.19;208.81;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T03:54:17;36.20;35.73;34.82;31.86;254.40;254.30;254.00;252.12;217.72;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T03:56:47;33.40;33.02;32.27;29.64;236.73;236.63;236.38;234.76;202.94;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T03:59:20;34.64;34.25;33.49;30.78;245.80;245.70;245.45;243.78;210.77;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T04:01:49;38.18;37.53;36.24;32.76;261.61;261.48;261.08;258.74;222.71;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T04:04:19;37.34;36.81;35.75;32.57;260.08;259.96;259.63;257.57;222.17;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T04:06:49;36.75;36.31;35.44;32.50;259.56;259.46;259.17;257.33;222.36;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T04:09:17;40.17;39.56;38.34;34.84;278.24;278.11;277.73;275.43;237.40;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T04:11:45;40.66;40.02;38.74;35.16;280.77;280.63;280.24;277.86;239.41;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T04:14:12;37.20;36.74;35.84;32.84;262.22;262.11;261.81;259.93;224.55;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T04:16:38;37.40;36.93;36.00;32.95;263.15;263.05;262.74;260.82;225.26;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T04:19:04;39.15;38.74;37.94;34.94;279.02;278.92;278.64;276.82;239.47;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T04:21:30;37.92;37.50;36.67;33.70;269.14;269.04;268.75;266.93;230.79;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T04:23:56;39.91;39.38;38.34;35.04;279.78;279.66;279.32;277.22;239.31;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T04:26:21;36.31;35.87;35.00;32.08;256.16;256.06;255.77;253.94;219.39;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T04:28:47;38.98;38.59;37.82;34.87;278.43;278.33;278.06;276.28;239.07;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T04:31:12;37.13;36.67;35.74;32.72;261.27;261.16;260.86;258.95;223.65;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T04:33:38;33.99;33.65;32.97;30.38;242.63;242.54;242.30;240.74;208.29;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T04:36:04;35.18;34.77;33.96;31.17;248.88;248.78;248.51;246.77;213.28;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T04:38:30;33.79;33.30;32.30;29.39;234.74;234.63;234.32;232.42;200.41;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T04:40:56;34.08;33.67;32.84;30.09;240.29;240.19;239.92;238.19;205.77;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T04:43:21;36.08;35.66;34.83;31.97;255.31;255.21;254.93;253.16;218.80;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T04:45:47;37.45;37.02;36.16;33.19;265.05;264.95;264.66;262.82;227.16;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T04:48:12;38.94;38.45;37.46;34.28;273.78;273.67;273.35;271.34;234.32;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T04:50:38;37.08;36.64;35.78;32.83;262.17;262.07;261.78;259.94;224.65;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T04:53:03;37.08;36.66;35.83;32.91;262.82;262.71;262.43;260.63;225.31;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T04:55:29;39.13;38.61;37.57;34.32;274.09;273.97;273.63;271.56;234.40;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T04:57:55;35.15;34.70;33.83;30.97;247.31;247.20;246.92;245.11;211.70;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T05:00:20;37.38;36.88;35.90;32.80;261.94;261.82;261.51;259.53;224.03;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T05:02:46;35.83;35.42;34.60;31.77;253.66;253.56;253.29;251.53;217.41;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T05:05:12;36.89;36.50;35.73;32.89;262.61;262.51;262.24;260.51;225.32;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T05:07:37;35.93;35.59;34.91;32.23;257.38;257.29;257.06;255.46;221.12;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T05:10:06;34.26;33.94;33.28;30.71;245.24;245.16;244.93;243.39;210.66;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T05:12:32;34.72;34.41;33.81;31.27;249.73;249.64;249.42;247.93;214.72;0.57
75995;SPS30;64681;49.738;9.004;2022-12-18T05:14:57;33.82;33.51;32.87;30.34;242.29;242.21;241.98;240.47;208.15;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T05:17:23;37.32;36.88;36.01;33.04;263.86;263.75;263.47;261.62;226.09;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T05:19:49;43.20;42.55;41.25;37.50;299.49;299.35;298.95;296.49;255.58;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T05:22:17;41.47;40.89;39.73;36.22;289.27;289.14;288.77;286.50;247.17;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T05:24:42;43.81;43.21;42.00;38.33;306.06;305.93;305.54;303.17;261.61;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T05:27:08;42.29;41.66;40.43;36.79;293.79;293.66;293.27;290.89;250.83;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T05:29:34;41.08;40.39;39.00;35.28;281.74;281.59;281.17;278.67;239.89;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T05:31:59;39.91;39.30;38.09;34.61;276.42;276.29;275.91;273.62;235.85;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T05:34:25;40.64;39.99;38.71;35.11;280.38;280.24;279.84;277.46;239.03;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T05:36:50;37.41;36.94;36.01;32.97;263.28;263.17;262.87;260.95;225.38;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T05:39:16;38.71;38.27;37.38;34.32;274.10;273.99;273.70;271.80;234.93;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T05:41:41;36.88;36.49;35.72;32.89;262.64;262.54;262.28;260.55;225.37;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T05:44:07;35.27;34.84;33.98;31.14;248.69;248.59;248.31;246.52;212.97;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T05:46:32;35.49;35.07;34.23;31.39;250.70;250.60;250.32;248.55;214.77;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T05:49:01;36.70;36.28;35.45;32.55;259.93;259.83;259.55;257.76;222.81;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T05:51:27;37.35;36.82;35.77;32.61;260.44;260.33;260.00;257.95;222.53;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T05:53:52;42.62;41.90;40.47;36.61;292.34;292.19;291.75;289.16;248.92;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T05:56:20;41.25;40.67;39.52;36.04;287.78;287.66;287.29;285.04;245.92;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T05:58:50;41.98;41.42;40.30;36.82;294.01;293.88;293.53;291.29;251.44;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T06:01:19;43.27;42.57;41.19;37.34;298.19;298.05;297.62;295.06;254.16;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T06:03:47;41.69;41.10;39.93;36.39;290.59;290.46;290.08;287.79;248.26;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T06:08:41;42.95;42.31;41.04;37.33;298.09;297.95;297.55;295.12;254.44;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T06:11:07;40.40;39.80;38.60;35.12;280.43;280.30;279.92;277.64;239.38;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T06:13:32;42.87;42.21;40.90;37.14;296.62;296.48;296.07;293.59;253.02;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T06:15:58;44.02;43.20;41.58;37.43;298.91;298.75;298.26;295.41;253.98;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T06:18:26;41.60;40.99;39.79;36.24;289.38;289.25;288.87;286.55;247.13;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T06:20:58;43.71;42.88;41.20;37.02;295.63;295.46;294.97;292.07;250.97;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T06:23:25;42.36;41.73;40.48;36.82;294.05;293.91;293.52;291.13;251.01;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T06:25:51;40.48;39.71;38.19;34.35;274.31;274.16;273.71;271.06;232.98;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T06:28:17;44.59;43.82;42.27;38.18;304.93;304.77;304.31;301.54;259.48;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T06:30:43;41.49;40.70;39.13;35.19;281.02;280.87;280.40;277.69;238.66;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T06:33:09;41.88;41.16;39.74;35.92;286.87;286.72;286.29;283.71;244.20;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T06:35:35;40.88;40.15;38.69;34.89;278.66;278.51;278.07;275.48;236.96;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T06:38:01;41.09;40.42;39.08;35.40;282.69;282.56;282.15;279.69;240.87;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T06:40:27;39.96;39.30;37.97;34.37;274.44;274.31;273.90;271.48;233.75;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T06:42:54;41.70;41.13;40.01;36.53;291.74;291.61;291.26;289.02;249.44;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T06:45:19;38.42;37.72;36.32;32.72;261.34;261.20;260.78;258.32;222.14;0.63
75995;SPS30;64681;49.738;9.004;2022-12-18T06:47:45;40.60;40.07;39.01;35.66;284.76;284.64;284.30;282.17;243.61;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T06:50:10;40.78;40.05;38.58;34.77;277.68;277.54;277.09;274.50;236.08;0.63
75995;SPS30;64681;49.738;9.004;2022-12-18T06:52:36;37.97;37.47;36.49;33.36;266.43;266.31;266.00;264.01;227.94;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T06:55:02;41.98;41.55;40.67;37.45;299.04;298.93;298.63;296.67;256.62;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T06:57:28;40.55;40.00;38.91;35.52;283.63;283.51;283.16;280.98;242.49;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T06:59:54;40.60;40.03;38.88;35.43;282.93;282.81;282.44;280.21;241.71;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T07:02:19;39.65;39.01;37.74;34.22;273.25;273.11;272.72;270.38;232.90;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T07:04:45;42.24;41.61;40.35;36.69;292.98;292.84;292.45;290.05;250.05;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T07:07:10;38.95;38.42;37.36;34.10;272.35;272.23;271.89;269.80;232.84;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T07:09:36;39.73;39.16;38.03;34.64;276.63;276.51;276.15;273.95;236.29;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T07:17:05;39.56;38.99;37.87;34.50;275.53;275.40;275.05;272.86;235.36;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T07:19:30;39.14;38.61;37.54;34.25;273.53;273.42;273.07;270.96;233.82;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T07:21:56;40.59;40.04;38.94;35.55;283.89;283.76;283.41;281.23;242.70;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T07:24:21;40.63;40.10;39.06;35.72;285.22;285.10;284.76;282.63;244.03;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T07:26:47;41.25;40.64;39.41;35.85;286.28;286.15;285.77;283.43;244.36;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T07:29:13;42.75;42.08;40.77;37.02;295.64;295.50;295.09;292.61;252.17;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T07:31:38;42.30;41.65;40.34;36.63;292.52;292.38;291.98;289.53;249.50;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T07:34:04;42.61;42.09;41.07;37.64;300.61;300.49;300.15;298.00;257.47;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T07:36:29;39.05;38.42;37.17;33.69;269.07;268.93;268.55;266.23;229.32;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T07:38:55;38.00;37.50;36.50;33.35;266.34;266.23;265.90;263.89;227.81;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T07:41:21;40.76;40.30;39.38;36.17;288.86;288.75;288.44;286.45;247.62;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T07:43:47;44.00;43.63;42.89;39.70;317.04;316.94;316.67;314.81;272.69;0.58
75995;SPS30;64681;49.738;9.004;2022-12-18T07:46:13;45.50;45.13;44.40;41.14;328.47;328.36;328.09;326.20;282.63;0.57
75995;SPS30;64681;49.738;9.004;2022-12-18T07:48:43;44.78;44.31;43.38;39.93;318.86;318.74;318.42;316.31;273.60;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T07:51:10;44.17;43.67;42.69;39.22;313.20;313.08;312.74;310.60;268.52;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T07:53:39;42.61;42.16;41.24;37.94;302.98;302.86;302.55;300.53;259.90;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T07:56:07;42.02;41.42;40.22;36.64;292.56;292.43;292.05;289.73;249.90;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T07:58:34;40.41;39.92;38.94;35.68;284.94;284.82;284.50;282.46;244.01;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T08:01:05;40.77;40.16;38.95;35.43;282.91;282.78;282.40;280.09;241.48;0.60
75995;SPS30;64681;49.738;9.004;2022-12-18T08:03:32;43.26;42.70;41.58;38.01;303.55;303.42;303.05;300.78;259.69;0.59
75995;SPS30;64681;49.738;9.004;2022-12-18T08:06:01;44.39;43.62;42.10;38.03;303.71;303.56;303.09;300.35;258.47;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T08:08:29;40.80;40.17;38.91;35.34;282.23;282.09;281.70;279.35;240.75;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T08:10:55;43.12;42.45;41.11;37.32;298.05;297.91;297.50;294.99;254.19;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T08:13:22;44.11;43.39;41.96;38.01;303.56;303.41;302.97;300.33;258.65;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T08:15:58;43.03;42.38;41.09;37.36;298.33;298.19;297.79;295.34;254.60;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T08:18:26;42.43;41.69;40.21;36.32;290.02;289.87;289.42;286.79;246.78;0.62
75995;SPS30;64681;49.738;9.004;2022-12-18T08:20:52;56.49;55.62;53.90;48.96;391.01;390.83;390.29;387.04;333.58;0.61
75995;SPS30;64681;49.738;9.004;2022-12-18T08:23:19;55.86;54.84;52.81;47.58;379.99;379.79;379.18;375.60;322.99;0.62
