sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:00:04;68;31;;172;150801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:02:34;83;33;;207;148158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:05:04;61;29;;156;152401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:07:35;68;29;;172;150108
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:10:06;68;32;;174;151402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:12:36;67;29;;170;150015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:15:07;68;33;;172;151420
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:17:37;59;29;;148;149401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:20:08;64;29;;164;151620
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:22:38;66;29;;164;148623
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:25:09;69;30;;174;151131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:27:40;66;31;;169;152391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:30:11;61;31;;154;150595
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:32:42;68;28;;171;150188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:35:12;72;29;;183;150767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:37:43;68;29;;172;151178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:40:14;64;30;;160;149177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:42:57;72;29;;183;152205
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:45:16;69;29;;174;150638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:47:47;71;30;;181;151749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:50:17;70;29;;177;150092
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:52:47;72;31;;181;149139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:55:18;65;28;;166;151793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T00:57:50;81;30;;204;150231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:00:19;72;30;;182;150985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:02:50;67;31;;167;148766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:05:21;72;30;;183;152428
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:07:51;71;27;;178;149985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:10:21;63;28;;158;150039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:12:51;69;29;;174;150360
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:15:21;71;29;;177;149155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:17:52;61;28;;157;151944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:20:22;74;28;;185;149389
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:22:53;66;27;;166;150484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:25:24;70;30;;179;152451
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:27:55;65;28;;164;149343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:30:26;73;29;;185;151557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:32:57;60;28;;153;151548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:35:27;61;27;;154;149484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:37:57;74;29;;187;151280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:40:28;64;26;;162;150897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:42:58;74;28;;185;148671
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:45:30;62;26;;158;152105
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:48:03;73;30;;182;148487
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:50:37;68;27;;173;150535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:55:32;69;28;;172;148448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T01:58:01;71;27;;180;150918
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:00:31;71;26;;181;151002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:03:02;57;27;;144;149854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:08:09;72;27;;182;151100
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:10:42;72;27;;180;149131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:15:44;65;26;;164;150611
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:18:14;66;26;;166;150476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:20:35;73;27;;184;150394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:23:11;72;27;;181;149117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:28:06;72;26;;181;150174
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:30:36;65;25;;164;151160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:33:06;79;27;;199;150822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:35:37;72;28;;180;149983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:38:07;58;26;;147;150328
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:40:38;70;27;;176;150791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:43:09;63;29;;159;150348
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:45:52;64;29;;160;149372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:48:08;62;29;;157;150743
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T02:50:40;61;30;;153;148075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:00:43;73;36;;183;149074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:03:15;64;35;;165;152791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:05:43;71;37;;178;149334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:08:16;67;36;;170;150890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:10:43;76;37;;190;149600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:13:13;66;36;;167;151636
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:15:49;71;37;;179;150791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:18:16;68;37;;169;148770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:20:44;70;38;;178;151384
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:23:15;67;38;;167;149239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:25:45;72;43;;183;152226
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:28:15;74;41;;185;149898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:30:46;75;42;;187;149019
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:33:21;68;42;;171;150715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:35:47;62;43;;157;151441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:38:17;61;43;;153;150356
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:40:53;67;43;;169;151132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:43:30;66;46;;166;150171
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:45:51;67;45;;166;148558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:48:21;72;47;;185;152982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:50:53;72;47;;181;150550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:55:51;74;49;;186;150265
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T03:58:23;65;42;;163;150454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:00:52;82;46;;207;150566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:03:22;65;39;;163;149974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:05:52;72;39;;182;150941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:08:23;69;38;;173;149845
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:10:53;64;38;;162;150847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:13:27;64;36;;158;147466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:15:54;69;35;;178;153391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:18:25;71;36;;179;150892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:20:56;70;37;;177;150880
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:23:27;61;33;;154;151178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:25:58;65;33;;164;150255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:28:29;63;32;;161;151724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:30:59;63;31;;158;150270
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:33:30;75;32;;189;149771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:36:01;65;31;;165;150983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:38:31;71;31;;179;149983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:41:01;62;30;;157;151179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:43:33;71;30;;181;151179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:46:03;68;31;;172;150684
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:48:34;78;29;;198;150920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:51:04;68;29;;170;149353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:53:34;59;29;;150;150502
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:56:09;67;29;;169;149839
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T04:58:37;69;27;;173;149803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:01:08;71;29;;184;153335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:03:37;73;28;;183;149763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:06:08;69;29;;176;150922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:08:38;63;25;;158;150098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:11:10;61;27;;154;149519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:13:39;66;27;;166;150020
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:16:10;74;29;;189;152577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:18:40;75;27;;189;150781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:21:11;67;26;;170;150324
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:23:42;75;27;;190;150831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:26:15;73;27;;185;150219
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:28:43;69;26;;174;149908
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:31:14;72;27;;185;152224
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:33:44;68;25;;170;149150
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:36:15;66;28;;167;151726
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:38:45;66;23;;165;149752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:41:16;63;25;;159;151191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:43:47;66;25;;166;150275
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:46:21;64;26;;161;149310
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:48:51;59;22;;151;153146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:51:19;67;24;;168;148983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:53:49;77;25;;196;151291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:56:20;68;24;;173;150467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T05:58:51;70;24;;176;150623
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:01:23;59;22;;148;149484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:03:52;60;24;;154;152843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:06:24;69;24;;174;149346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:08:53;74;25;;189;151336
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:11:24;66;22;;166;149156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:13:55;83;25;;211;151674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:16:24;79;24;;196;148290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:18:58;63;23;;160;150737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:21:26;69;23;;175;150560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:23:56;65;24;;166;151603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:26:26;63;24;;160;151369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:28:57;71;23;;179;150013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:31:28;62;21;;158;151783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:34:01;70;24;;176;149775
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:36:29;65;24;;163;149970
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:39:00;67;22;;167;149005
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:41:30;78;24;;200;152566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:44:01;71;22;;180;151332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:46:32;69;23;;174;150706
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:49:02;69;22;;174;149353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:51:33;63;20;;159;151179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:54:04;72;22;;184;151821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:56:34;79;23;;196;147374
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T06:59:05;62;21;;160;153857
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:01:36;61;21;;155;150699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:04:06;71;22;;177;149252
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:06:37;73;23;;185;151227
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:09:10;65;21;;166;151307
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:11:38;69;21;;173;149793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:14:09;65;21;;165;151998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:16:41;66;22;;167;150306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:19:11;65;21;;165;151102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:21:42;57;21;;144;150936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:24:13;75;24;;189;150068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:26:47;73;22;;186;151262
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:29:14;69;22;;173;149588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:31:44;70;22;;178;151331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:34:15;64;22;;164;151399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:36:46;65;22;;163;150357
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:39:17;70;24;;177;150147
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:42:11;70;23;;177;151209
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:44:19;74;25;;187;151136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:46:50;66;23;;168;151371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:49:20;75;24;;188;149985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:51:51;65;22;;166;150913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:54:21;71;24;;175;147609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:56:51;64;23;;162;151665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T07:59:21;62;23;;158;150500
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:01:52;73;25;;185;151346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:04:22;80;27;;201;150716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:06:53;68;24;;171;150806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:09:24;68;27;;171;150509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:11:55;73;28;;184;151117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:14:26;71;26;;178;149769
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:16:57;70;30;;180;152252
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:19:28;62;27;;156;150363
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:21:59;66;28;;165;149854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:24:30;79;31;;202;151640
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:27:01;58;29;;148;151334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:29:34;71;33;;179;149196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:32:01;71;34;;181;151436
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:34:32;65;33;;162;147714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:37:03;71;34;;182;152747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:39:35;71;37;;179;150290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:42:41;72;37;;182;150093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:44:38;70;37;;180;153922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:47:06;70;38;;175;149770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:49:36;62;41;;157;150611
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:52:07;67;40;;169;149813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:54:38;76;45;;192;151134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:57:09;74;45;;188;151501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T08:59:40;71;45;;179;149888
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:02:11;67;46;;171;152307
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:04:41;73;49;;180;146884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:07:11;64;46;;166;153436
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:09:42;67;49;;170;150730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:12:12;65;48;;164;150118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:14:43;71;55;;180;151170
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:17:14;67;55;;170;150701
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:19:45;65;57;;164;151065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:22:16;71;61;;179;150538
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:24:47;74;64;;186;149916
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:27:17;75;66;;190;150289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:29:47;67;66;;168;149434
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:32:19;68;67;;171;150715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:34:50;69;68;;178;152896
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:37:19;66;76;;168;150578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:39:51;70;76;;178;151193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:42:21;68;81;;172;151098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:44:53;68;80;;171;150586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:47:25;58;82;;147;150985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:49:55;76;84;;188;146833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:52:35;66;89;;170;154236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:54:59;78;96;;196;149156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T09:57:26;66;91;;169;151944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:00:03;62;97;;158;150513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:02:26;60;97;;151;149802
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:07:46;63;107;;158;150053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:10:03;65;114;;164;150028
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:12:38;75;123;;188;149581
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:15:21;66;121;;168;151657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:20:01;59;125;;149;150795
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:25:05;64;125;;161;150869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:27:31;63;126;;159;149238
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:30:04;68;129;;174;152286
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:32:32;71;134;;181;151428
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:35:04;66;135;;164;148497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:37:34;69;134;;178;153114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:40:12;67;135;;168;148987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:42:36;71;137;;183;152524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:45:15;68;141;;171;148988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T10:58:16;77;141;;193;149642
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:00:21;66;144;;167;151585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:02:38;61;147;;152;148763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:07:49;59;148;;148;149129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:10:14;64;144;;165;152703
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:12:40;68;146;;173;150737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:15:21;60;138;;151;150682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:17:42;66;146;;165;149180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:20:31;56;141;;144;151702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:22:43;74;143;;188;151139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:27:47;58;141;;146;148568
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:30:25;63;140;;160;152137
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:32:49;67;144;;164;146267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:35:32;74;148;;193;155163
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:37:52;69;148;;174;150569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:40:18;66;143;;168;150798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:45:25;70;143;;177;151582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:50:20;66;145;;166;149884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:52:50;64;152;;160;149555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T11:57:57;67;150;;170;150954
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T12:00:22;66;149;;166;150289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T12:13:15;68;163;;172;150665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T12:18:01;66;164;;166;149013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T12:20:30;64;158;;163;151965
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T12:35:38;61;170;;155;150313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-18T12:38:06;64;175;;163;150897
