sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:01:34;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:04:12;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:06:41;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:09:09;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:11:36;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:14:03;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:16:30;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:19:00;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:21:27;-3.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:23:57;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:26:30;-3.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:29:09;-3.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:31:37;-3.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:34:04;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:36:34;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:39:04;-3.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:41:31;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:44:17;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:46:46;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:49:14;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:51:41;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:54:08;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:56:36;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T00:59:04;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:01:31;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:04:01;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:06:28;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:08:56;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:11:23;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:13:51;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:16:18;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:18:45;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:21:17;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:23:44;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:26:15;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:28:43;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:33:37;-3.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:36:04;-3.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:38:32;-3.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:41:00;-3.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:43:48;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:46:17;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:48:47;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:51:14;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:53:42;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T01:56:13;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T02:01:22;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T02:03:49;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T02:06:20;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T02:08:50;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T02:47:49;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T02:50:36;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T02:53:33;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T02:56:18;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:04:14;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:06:48;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:09:26;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:12:02;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:15:08;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:17:36;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:20:14;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:23:08;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:25:40;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:28:12;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:30:41;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:33:30;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:35:58;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:38:25;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:41:18;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:43:49;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:46:32;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:51:42;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:54:11;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:56:46;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T03:59:15;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:01:47;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:04:16;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:06:44;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:09:12;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:11:41;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:14:10;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:16:37;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:19:04;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:21:31;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:23:58;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:26:25;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:28:52;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:31:19;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:33:47;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:36:14;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:38:41;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:41:08;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:43:35;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:46:06;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:48:34;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:51:01;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:53:28;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:56:05;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T04:58:33;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:01:00;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:03:27;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:05:54;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:08:21;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:10:48;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:13:15;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:15:42;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:18:09;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:20:36;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:23:03;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:25:30;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:27:57;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:30:24;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:32:51;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:35:18;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:37:45;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:40:13;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:42:40;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:45:07;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:47:34;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:50:01;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:52:28;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:54:57;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:57:25;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T05:59:52;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:02:20;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:04:47;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:07:14;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:09:41;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:12:08;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:14:36;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:17:03;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:19:30;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:21:57;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:24:25;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:26:52;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:29:19;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:31:46;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:34:13;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:36:40;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:39:07;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:41:34;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:44:01;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:46:28;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:48:56;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:51:23;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:53:51;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:56:18;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T06:58:45;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:01:12;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:03:40;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:06:13;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:08:40;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:11:07;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:13:34;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:16:09;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:18:36;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:21:05;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:23:33;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:26:02;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:28:29;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:30:56;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:33:24;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:35:51;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:38:18;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:40:45;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:43:12;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:45:39;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:48:06;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:50:33;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:53:00;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:55:31;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T07:58:02;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:00:29;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:02:57;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:05:24;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:07:51;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:10:19;-2.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:12:48;-2.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:15:16;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:17:42;-2.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:20:13;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:22:42;-2.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:25:09;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:27:37;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:30:04;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:32:32;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:35:00;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:37:27;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:39:54;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:42:21;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:45:11;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:47:38;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:50:05;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:52:33;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:55:00;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:57:27;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T08:59:54;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:02:21;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:04:48;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:07:15;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:09:42;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:12:09;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:14:36;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:17:03;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:19:30;-2.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:21:57;-2.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:24:24;-2.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:26:53;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:29:21;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:31:48;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:34:16;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:36:43;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:39:10;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:44:34;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:47:12;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:49:44;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:52:16;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:55:48;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T09:58:06;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T10:00:34;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T10:03:14;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T10:06:02;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T10:14:25;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T10:17:02;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T10:27:36;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T10:30:24;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T10:32:51;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T10:35:24;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T10:43:30;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T10:51:21;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T10:53:54;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T10:56:22;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T10:59:08;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:01:55;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:04:28;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:07:07;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:09:39;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:12:16;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:17:34;-0.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:20:14;-0.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:22:54;-0.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:25:21;-0.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:27:53;-0.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:38:39;-1.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:44:41;-0.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:47:29;-0.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:50:00;-0.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:52:38;-1.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:55:31;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T11:58:45;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T12:01:25;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T12:04:19;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T12:18:57;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T12:21:46;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T12:24:39;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T12:27:23;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T12:30:13;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T12:40:27;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T12:43:02;-0.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T12:49:03;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T12:51:15;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T12:53:43;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T12:56:13;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T12:59:13;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:01:53;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:07:01;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:09:31;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:12:03;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:14:49;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:22:45;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:25:42;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:28:17;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:30:49;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:38:37;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:41:21;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:43:49;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:46:41;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:51:49;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:54:36;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:57:05;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T13:59:39;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:02:23;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:04:50;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:07:22;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:09:55;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:12:28;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:15:31;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:20:59;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:23:31;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:25:59;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:28:26;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:30:54;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:33:23;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:36:02;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:38:37;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:41:12;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:43:42;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:48:51;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:51:23;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:53:59;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:56:34;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T14:59:05;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:01:37;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:04:25;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:09:38;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:12:17;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:14:46;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:17:21;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:19:50;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:22:27;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:24:55;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:27:28;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:32:31;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:37:30;-2.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:39:57;-2.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:42:24;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:45:13;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:47:41;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:50:11;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:52:43;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:55:15;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T15:58:01;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:00:28;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:02:55;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:05:25;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:07:52;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:10:20;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:12:47;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:15:15;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:17:43;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:20:15;-2.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:22:43;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:25:23;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:27:51;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:30:20;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:32:48;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:35:15;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:37:43;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:40:12;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:42:40;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:45:10;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:47:37;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:50:05;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:52:33;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:55:00;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:57:27;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T16:59:54;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:02:23;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:04:53;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:07:20;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:09:47;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:12:16;-2.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:14:43;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:17:10;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:19:37;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:22:04;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:24:34;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:27:02;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:29:29;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:31:56;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:34:23;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:36:50;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:39:19;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:41:47;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:44:14;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:46:42;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:49:10;-1.63
