sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:01:16;11.20;9.60;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:03:49;26.40;24.00;14.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:06:18;18.80;15.20;11.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:08:46;9.20;7.60;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:11:20;16.80;12.00;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:13:50;5.20;4.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:16:18;14.80;14.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:18:48;9.60;9.60;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:21:17;5.20;5.20;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:23:45;6.00;4.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:26:14;4.40;3.60;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:28:44;6.40;6.40;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:31:12;2.00;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:33:42;10.40;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:36:10;12.40;12.00;9.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:38:43;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:41:11;6.00;3.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:43:42;12.00;10.40;7.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:46:08;8.00;7.20;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:48:35;16.00;14.40;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:51:02;3.20;3.20;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:53:28;5.20;5.20;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:55:55;8.00;8.00;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T00:58:22;6.40;4.80;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:00:48;8.80;8.80;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:03:15;9.20;8.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:05:42;6.00;5.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:08:09;18.80;15.60;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:10:36;16.40;16.00;12.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:13:07;19.60;12.80;9.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:15:34;18.00;16.00;12.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:18:00;7.20;7.20;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:20:27;4.40;4.40;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:22:54;17.20;16.40;8.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:25:20;12.40;12.40;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:27:47;19.60;18.00;8.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:30:13;10.00;7.60;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:32:40;7.20;4.40;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:35:07;6.40;4.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:37:34;8.80;8.40;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:40:01;15.20;14.00;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:42:27;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:45:02;8.00;7.60;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:47:45;20.40;15.20;10.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:52:55;6.00;5.20;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:55:25;18.00;15.60;7.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T01:57:56;0.80;0.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:00:26;9.60;6.80;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:02:54;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:08:08;2.00;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:13:41;7.20;4.40;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:16:39;13.20;12.00;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:19:15;1.20;1.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:28:09;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:30:39;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:33:08;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:35:38;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:38:07;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:40:35;1.20;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:43:11;3.60;3.20;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:45:48;3.60;3.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:48:25;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:51:13;3.20;3.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:53:51;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:56:24;3.20;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T02:59:09;2.00;2.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:01:47;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:04:33;1.60;1.60;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:07:05;0.80;0.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:09:36;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:12:17;4.00;4.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:15:03;4.80;4.40;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:17:30;10.40;9.20;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:20:03;4.40;4.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:22:32;3.20;1.60;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:25:02;4.80;4.40;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:27:32;17.60;14.40;8.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:30:05;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:32:38;4.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:35:21;6.40;4.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:37:51;6.00;4.80;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:40:19;10.40;7.20;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:42:51;4.40;4.40;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:45:32;10.80;8.80;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:48:08;3.60;3.60;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:50:49;2.40;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:56:09;6.40;4.40;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T03:58:37;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:01:06;8.00;8.00;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:03:36;4.80;4.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:06:05;2.40;2.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:08:33;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:11:01;1.20;1.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:13:29;6.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:16:02;5.60;5.60;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:18:30;4.40;4.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:20:56;2.00;2.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:23:23;10.00;9.20;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:25:50;1.60;1.60;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:28:16;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:30:43;4.00;3.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:33:10;12.00;9.60;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:35:39;12.00;6.00;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:38:06;0.80;0.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:40:35;5.20;4.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:43:03;6.00;4.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:45:30;6.00;3.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:47:58;3.60;3.60;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:50:26;3.20;3.20;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:52:53;11.20;6.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:55:20;0.40;0.40;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T04:57:50;7.60;7.60;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:00:17;2.40;2.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:02:44;6.80;2.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:05:10;2.80;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:07:37;8.40;6.80;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:10:04;2.40;2.40;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:12:33;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:15:01;6.40;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:17:28;2.00;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:19:55;4.00;4.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:22:22;4.40;2.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:24:48;4.40;4.40;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:27:15;14.00;12.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:29:41;15.20;7.20;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:32:08;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:34:35;2.40;2.40;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:37:01;2.00;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:39:28;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:41:54;21.60;21.60;20.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:44:21;5.60;2.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:46:48;3.20;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:49:14;5.60;3.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:51:44;5.20;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:54:11;2.40;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:56:38;9.60;7.20;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T05:59:04;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:01:31;4.00;4.00;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:03:57;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:06:25;3.20;2.40;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:08:54;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:11:23;2.40;2.40;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:13:55;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:16:22;2.00;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:18:49;2.80;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:21:15;4.40;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:23:42;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:26:09;8.80;6.40;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:28:38;17.60;13.60;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:31:05;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:33:33;2.00;1.60;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:36:01;6.80;4.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:38:32;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:41:00;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:43:26;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:45:58;4.80;4.80;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:48:27;1.20;1.20;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:50:54;2.80;2.80;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:53:21;5.20;5.20;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:55:49;4.80;4.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T06:58:15;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:00:42;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:03:10;8.00;2.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:05:40;4.80;4.40;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:08:07;8.80;5.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:10:33;2.80;2.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:13:08;3.20;2.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:15:34;2.80;2.80;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:18:01;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:20:29;1.20;0.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:22:55;3.60;3.60;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:25:22;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:27:48;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:30:15;0.80;0.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:32:42;4.00;4.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:35:09;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:37:35;4.00;3.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:40:02;0.80;0.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:42:30;3.60;2.40;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:44:57;2.80;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:47:26;8.40;7.60;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:49:53;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:52:20;5.20;5.20;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:54:47;3.20;3.20;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:57:14;6.80;6.00;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T07:59:42;2.80;2.40;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:02:09;5.20;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:04:36;6.40;5.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:07:03;3.20;2.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:09:29;8.40;8.40;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:11:56;4.40;4.40;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:14:23;2.00;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:16:50;4.80;4.80;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:19:16;4.80;4.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:21:43;3.60;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:24:09;11.20;11.20;8.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:26:36;7.60;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:29:03;8.80;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:31:30;7.20;6.80;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:33:57;13.60;11.20;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:36:24;4.80;4.80;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:38:51;16.00;12.40;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:41:18;4.80;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:43:46;18.80;13.60;12.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:46:35;1.60;1.60;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:49:05;4.40;2.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:51:33;5.60;5.20;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:54:00;8.00;6.40;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:56:27;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T08:58:55;4.80;3.20;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:01:23;7.20;7.20;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:03:50;7.60;4.80;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:06:17;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:08:46;2.00;2.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:11:14;7.60;7.60;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:13:46;6.80;6.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:16:13;2.40;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:18:40;12.80;9.60;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:21:08;4.40;4.00;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:23:40;5.60;4.80;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:26:07;6.80;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:28:34;4.40;4.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:31:05;2.40;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:33:32;1.60;1.60;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:36:02;7.60;5.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:38:31;13.60;11.20;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:49:40;6.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:52:14;2.40;1.60;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:55:22;2.80;1.20;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T09:57:47;16.80;16.80;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:00:18;4.00;1.60;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:02:48;3.20;3.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:05:20;4.00;4.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:08:12;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:10:54;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:16:27;7.20;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:25:26;3.60;3.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:28:15;2.00;2.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:30:44;2.00;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:33:13;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:35:50;2.80;2.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:43:28;14.00;8.00;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:53:57;4.80;4.40;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:56:43;8.40;6.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T10:59:11;11.20;6.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:01:47;2.40;2.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:06:59;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:09:36;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:12:08;3.60;3.60;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:14:47;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:17:25;1.20;1.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:19:59;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:22:35;1.60;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:25:04;1.20;1.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:27:38;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:30:20;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:32:54;3.20;3.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:35:38;4.40;4.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:38:24;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:43:55;6.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:46:30;7.20;4.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:54:44;3.20;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T11:57:16;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:00:20;3.60;2.40;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:03:04;10.40;10.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:11:52;2.80;1.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:17:27;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:20:22;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:23:33;2.00;2.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:26:30;3.20;2.80;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:29:36;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:32:25;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:38:25;4.80;3.60;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:41:06;3.60;3.60;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:46:13;2.00;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:48:57;3.20;3.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:51:31;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T12:54:01;4.00;2.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T13:06:04;6.40;5.20;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T13:08:54;3.20;2.80;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T13:19:51;9.20;8.80;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T13:22:46;1.60;1.60;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T13:25:34;4.80;2.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T13:28:11;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-18T13:38:33;0.80;0.00;0.00
