sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:01:39;-8.68;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:04:07;-8.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:04:11;-8.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:06:43;-8.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:09:14;-8.82;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:09:14;-8.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:11:42;-8.80;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:14:11;-8.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:14:12;-8.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:16:39;-8.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:16:42;-8.97;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:19:13;-8.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:19:14;-9.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:21:42;-8.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:21:43;-9.11;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:24:11;-9.25;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:24:11;-8.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:26:39;-8.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:26:39;-9.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:29:09;-8.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:29:11;-9.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:31:41;-8.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:31:42;-9.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:34:11;-8.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:34:12;-9.40;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:36:40;-9.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:36:41;-9.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:39:10;-9.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:39:10;-9.58;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:41:38;-9.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:41:39;-9.69;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:44:24;-9.73;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:44:24;-9.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:46:52;-9.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:49:20;-9.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:51:47;-8.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:51:48;-9.22;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:54:15;-8.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:54:16;-9.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:56:44;-9.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:59:16;-8.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T00:59:17;-9.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:01:44;-8.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:01:45;-9.11;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:04:12;-8.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:04:13;-9.12;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:06:40;-8.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:06:40;-9.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:09:08;-9.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:11:36;-9.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:14:04;-9.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:14:04;-8.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:16:31;-9.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:16:31;-8.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:18:59;-9.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:21:27;-9.02;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:21:27;-8.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:23:55;-8.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:23:56;-8.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:26:24;-9.01;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:26:24;-8.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:28:54;-8.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:28:55;-9.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:31:28;-8.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:31:30;-9.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:34:00;-8.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:34:01;-8.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:36:34;-8.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:36:35;-8.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:39:10;-8.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:39:11;-8.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:41:42;-8.81;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:41:42;-8.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:44:57;-8.68;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:47:53;-8.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:47:55;-8.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:50:37;-8.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:53:26;-8.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:53:27;-8.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:55:56;-8.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:55:57;-8.39;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T01:58:48;-8.30;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:01:23;-7.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:01:24;-8.22;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:03:52;-7.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:03:52;-8.12;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:06:29;-7.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:06:34;-8.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:09:13;-7.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:09:16;-8.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:11:53;-7.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:14:56;-7.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:14:59;-7.97;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:17:38;-7.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:17:48;-7.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:20:33;-7.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:20:36;-7.78;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:23:47;-7.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:26:26;-7.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:26:29;-7.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:29:15;-7.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:29:18;-7.74;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:31:53;-7.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:31:56;-7.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:34:31;-7.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:34:32;-7.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:37:05;-7.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:37:10;-7.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:39:43;-6.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:39:44;-7.39;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:42:15;-6.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:42:16;-7.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:44:45;-6.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:44:47;-7.22;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:47:21;-6.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:47:23;-7.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:49:53;-6.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:50:02;-7.12;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:53:09;-7.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:56:18;-7.04;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:59:09;-6.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T02:59:15;-7.01;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:01:59;-6.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:02:07;-6.97;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:04:48;-6.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:05:14;-6.92;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:07:56;-6.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:07:58;-6.82;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:10:39;-6.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:10:42;-6.68;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:13:25;-6.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:13:31;-6.61;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:16:03;-6.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:16:06;-6.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:18:48;-6.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:18:50;-6.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:21:28;-6.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:21:31;-6.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:24:06;-6.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:24:07;-6.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:26:40;-6.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:26:43;-6.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:29:18;-5.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:29:20;-6.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:31:53;-5.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:31:55;-6.31;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:34:30;-5.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:34:32;-6.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:37:05;-5.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:37:06;-6.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:39:35;-5.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:39:36;-6.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:45:22;-5.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:45:26;-6.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:48:08;-5.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:48:26;-6.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:51:03;-5.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:51:05;-6.19;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:53:44;-5.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:53:48;-6.24;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:56:25;-5.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:56:28;-6.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:58:59;-5.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T03:58:59;-6.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:01:32;-5.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:01:35;-6.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:04:06;-5.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:04:08;-6.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:06:38;-5.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:06:40;-6.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:09:10;-5.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:09:11;-6.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:11:43;-6.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:14:14;-5.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:14:15;-6.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:16:47;-6.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:16:47;-5.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:19:16;-5.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:19:16;-6.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:21:47;-6.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:24:14;-5.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:24:14;-6.17;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:26:51;-6.19;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:29:23;-6.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:29:23;-5.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:31:51;-6.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:34:19;-5.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:34:20;-5.92;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:36:51;-5.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:36:51;-5.84;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:39:19;-5.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:39:20;-5.92;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:41:49;-5.93;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:44:17;-5.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:44:17;-5.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:46:44;-5.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:46:44;-5.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:49:12;-5.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:51:39;-5.81;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:54:06;-5.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:54:06;-5.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:56:34;-5.76;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:59:01;-5.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T04:59:01;-5.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:01:28;-5.76;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:01:28;-5.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:04:01;-5.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:04:02;-5.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:06:29;-5.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:06:29;-5.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:08:56;-5.74;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:11:23;-5.82;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:11:23;-5.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:13:50;-5.81;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:13:50;-5.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:16:17;-5.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:16:17;-5.74;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:18:44;-5.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:18:44;-5.69;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:21:11;-5.69;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:21:11;-5.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:23:38;-5.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:23:38;-5.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:26:14;-5.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:28:43;-5.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:28:43;-5.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:31:11;-5.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:33:38;-5.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:33:38;-5.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:36:07;-5.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:36:08;-5.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:38:37;-5.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:38:38;-5.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:41:06;-5.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:41:07;-5.69;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:43:36;-5.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:43:37;-5.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:46:11;-5.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:46:13;-5.78;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:48:42;-5.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:48:43;-5.76;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:51:15;-5.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:51:16;-5.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:53:45;-5.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:53:45;-5.68;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:56:20;-5.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:56:21;-5.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:58:52;-5.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T05:58:53;-5.58;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:01:23;-5.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:01:24;-5.65;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:03:53;-5.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:03:53;-5.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:06:23;-5.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:06:24;-5.58;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:08:53;-5.58;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:08:53;-5.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:11:24;-5.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:11:25;-5.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:13:53;-5.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:13:54;-5.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:16:26;-5.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:16:27;-5.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:18:59;-5.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:19:00;-5.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:21:28;-5.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:21:29;-5.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:23:56;-5.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:23:57;-5.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:26:24;-5.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:26:24;-5.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:28:54;-5.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:28:54;-5.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:31:21;-5.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:31:21;-5.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:33:48;-4.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:33:49;-5.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:36:16;-5.39;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:38:44;-5.31;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:38:44;-4.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:41:16;-4.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:41:17;-5.28;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:43:45;-5.28;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:43:45;-4.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:46:13;-5.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:48:40;-4.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:48:40;-5.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:51:07;-5.39;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:51:07;-5.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:53:35;-5.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:56:04;-4.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:56:05;-5.38;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T06:58:37;-5.40;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:01:07;-4.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:01:08;-5.38;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:03:38;-5.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:03:39;-5.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:06:13;-4.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:06:15;-5.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:08:45;-5.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:08:46;-5.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:11:15;-5.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:11:16;-5.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:13:44;-5.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:13:44;-5.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:16:14;-5.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:16:15;-5.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:18:50;-5.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:18:51;-5.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:21:19;-5.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:21:19;-4.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:23:47;-5.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:26:16;-4.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:26:18;-5.34;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:28:46;-4.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:28:47;-5.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:31:17;-4.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:31:18;-5.29;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:33:48;-5.25;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:36:15;-5.23;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:38:43;-5.19;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:38:43;-4.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:41:12;-4.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:41:12;-5.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:43:40;-4.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:43:41;-5.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:46:10;-5.23;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:46:10;-4.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:48:39;-4.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:48:43;-5.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:51:14;-4.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-12-18T07:51:15;-5.15;118.99
