sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-12-18T00:01:23;36.71;35.33;38.81;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:03:50;36.67;34.88;38.75;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:06:19;36.70;35.15;39.11;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:08:45;36.61;35.22;38.20;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:11:12;36.68;34.66;38.42;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:13:38;36.66;35.19;38.87;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:16:04;36.60;34.94;53.33;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:18:30;36.60;34.93;51.17;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:20:58;36.54;34.84;42.05;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:23:24;36.49;34.78;42.50;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:25:49;36.52;34.50;44.45;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:28:14;36.78;35.04;60.86;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:30:40;37.42;34.81;57.87;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:33:06;37.50;35.20;55.16;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:35:31;37.66;34.95;50.61;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:37:57;37.68;35.22;53.57;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:40:23;37.38;34.89;53.48;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:42:49;36.74;35.03;47.34;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:45:21;36.37;34.69;37.89;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:47:47;36.42;34.70;40.22;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:50:12;36.39;34.79;39.55;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:52:38;36.38;34.90;39.07;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:55:05;36.72;35.11;42.73;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:57:30;36.99;35.26;44.05;;
72805;Laerm;60920;48.748;19.142;2022-12-18T00:59:56;37.19;35.19;60.53;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:02:22;36.99;35.15;43.88;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:04:50;36.89;35.19;42.67;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:07:18;36.82;34.97;41.97;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:09:44;36.84;35.18;45.57;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:12:09;36.69;35.10;41.74;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:14:36;36.84;35.08;54.39;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:17:03;36.79;34.97;43.33;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:19:31;36.69;34.87;40.64;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:21:59;36.70;35.23;45.64;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:24:25;36.66;35.08;44.10;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:26:50;37.28;34.57;64.59;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:29:19;36.65;34.94;42.80;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:31:45;36.62;34.83;40.56;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:34:10;36.62;35.04;54.67;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:36:37;36.48;35.01;40.51;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:39:13;36.56;34.93;43.54;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:41:39;36.58;35.07;54.39;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:47:14;36.41;35.00;39.63;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:49:41;36.48;35.02;51.08;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:52:07;36.52;34.92;42.59;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:54:32;36.53;34.85;40.28;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:56:58;36.49;34.78;39.63;;
72805;Laerm;60920;48.748;19.142;2022-12-18T01:59:24;36.36;34.93;38.00;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:01:49;36.62;34.98;53.70;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:04:19;36.44;34.81;42.82;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:06:45;36.65;34.80;58.28;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:09:13;36.25;34.73;38.57;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:16:45;36.21;34.70;37.95;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:19:26;36.22;34.60;37.56;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:27:24;36.27;34.82;37.99;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:29:50;36.28;35.01;37.78;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:32:20;36.24;34.54;37.78;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:34:47;36.23;34.74;38.02;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:37:15;36.20;34.79;37.79;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:39:42;36.31;34.80;38.07;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:42:09;36.57;34.91;39.40;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:44:45;36.45;34.90;38.85;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:47:11;36.33;34.79;40.28;;
72805;Laerm;60920;48.748;19.142;2022-12-18T02:57:42;36.21;34.55;38.23;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:00:15;36.16;34.71;37.71;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:02:44;36.18;34.65;41.15;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:05:17;36.15;34.82;37.62;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:07:59;36.20;34.48;37.71;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:10:28;36.24;34.64;37.97;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:13:17;36.24;34.84;37.84;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:15:50;36.20;34.71;37.92;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:18:21;36.17;34.57;39.88;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:20:49;36.17;34.62;38.55;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:23:18;36.12;34.45;39.50;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:25:44;36.12;34.67;38.76;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:28:15;36.09;34.49;38.28;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:30:43;36.09;34.61;37.90;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:33:15;36.16;34.64;37.55;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:35:44;36.10;34.70;37.39;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:38:10;36.09;34.72;37.43;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:40:53;36.08;34.47;37.47;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:44:05;36.04;34.71;37.56;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:46:21;36.02;34.59;37.55;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:48:52;36.03;34.24;37.46;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:51:30;36.07;34.71;38.30;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:54:00;36.08;34.48;38.01;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:56:27;36.07;34.61;38.41;;
72805;Laerm;60920;48.748;19.142;2022-12-18T03:58:54;36.03;34.36;37.42;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:01:24;35.99;34.66;37.38;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:03:51;36.01;34.50;38.85;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:06:17;36.02;34.53;38.70;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:08:43;36.00;34.50;37.42;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:11:10;35.99;34.43;37.54;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:13:36;35.96;34.61;37.50;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:16:01;35.95;34.44;38.39;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:18:27;35.93;34.48;38.12;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:20:52;35.92;34.15;37.37;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:23:18;35.96;34.38;37.43;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:25:43;35.98;34.49;38.31;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:28:09;36.01;34.49;37.54;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:30:35;36.00;34.14;38.06;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:33:01;36.05;34.79;38.50;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:35:26;36.12;34.53;38.12;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:37:52;36.02;34.70;37.57;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:40:18;36.11;34.29;38.73;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:42:43;36.88;34.52;40.70;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:45:09;36.50;34.18;40.45;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:47:35;36.91;34.51;41.43;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:50:00;36.40;34.52;40.30;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:52:25;36.06;34.53;40.01;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:54:51;35.90;34.34;37.48;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:57:17;35.92;34.48;37.56;;
72805;Laerm;60920;48.748;19.142;2022-12-18T04:59:46;35.93;34.33;37.21;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:02:11;35.91;34.46;37.28;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:04:37;35.88;34.55;37.33;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:07:02;35.87;34.33;37.26;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:09:28;35.86;34.44;37.22;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:11:53;35.85;34.22;37.51;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:14:19;35.85;34.41;37.33;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:16:45;35.89;34.54;37.17;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:19:10;35.94;34.48;37.41;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:21:36;35.93;34.49;37.82;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:24:01;35.88;34.46;37.17;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:26:27;35.87;34.59;37.32;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:28:52;35.86;34.37;37.34;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:31:18;35.82;34.38;37.28;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:33:43;35.78;34.36;37.21;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:36:09;35.79;34.36;37.23;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:38:35;35.76;34.21;37.04;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:41:02;35.75;34.33;37.10;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:43:27;35.76;34.47;37.28;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:45:53;35.80;34.54;37.24;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:48:19;35.84;34.50;37.39;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:50:45;35.89;34.36;37.34;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:53:11;35.93;34.35;37.46;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:55:39;35.92;34.57;37.40;;
72805;Laerm;60920;48.748;19.142;2022-12-18T05:58:05;35.90;34.52;37.36;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:00:35;35.90;34.30;37.36;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:03:01;35.90;34.51;37.41;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:05:27;35.94;34.63;37.32;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:07:52;35.92;34.45;37.20;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:10:18;35.89;34.56;37.33;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:12:43;35.88;34.52;37.52;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:15:09;35.88;34.50;37.47;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:17:35;35.85;34.26;37.37;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:20:00;35.85;34.35;37.35;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:22:26;35.84;34.37;37.22;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:24:52;35.84;34.50;37.76;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:27:17;35.83;34.44;37.29;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:29:43;35.85;34.43;37.16;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:32:09;35.87;34.08;37.37;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:34:36;35.87;34.21;37.45;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:37:02;35.86;34.24;37.21;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:39:27;35.85;34.38;37.26;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:41:53;35.85;34.29;37.19;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:44:19;35.88;34.34;37.25;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:46:44;35.89;34.58;37.21;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:49:10;35.90;34.57;37.25;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:51:35;35.91;34.27;37.29;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:54:01;35.91;34.40;37.38;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:56:27;35.90;34.53;39.68;;
72805;Laerm;60920;48.748;19.142;2022-12-18T06:58:53;35.89;34.56;37.31;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:01:18;35.90;34.55;37.85;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:03:44;35.92;34.49;37.51;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:06:13;35.91;34.55;37.44;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:08:39;35.92;34.23;37.75;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:11:05;35.94;34.47;37.24;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:13:31;35.96;34.61;37.54;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:16:10;35.99;34.61;37.31;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:18:36;36.01;34.66;37.70;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:21:03;36.02;34.65;37.69;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:23:29;36.01;34.34;37.55;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:25:54;36.03;34.51;37.45;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:28:20;36.05;34.53;37.59;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:30:46;36.06;34.65;37.53;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:33:11;36.07;34.32;37.37;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:35:37;36.10;34.35;37.50;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:38:03;36.11;34.65;40.33;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:40:28;36.15;34.49;37.44;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:42:54;36.22;34.58;37.86;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:45:19;36.20;34.75;38.07;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:47:45;36.22;34.92;37.98;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:50:11;36.28;34.79;37.72;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:52:38;36.36;34.77;38.29;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:55:03;36.42;34.78;38.36;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:57:29;36.40;34.82;39.69;;
72805;Laerm;60920;48.748;19.142;2022-12-18T07:59:55;36.32;34.61;37.84;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:02:20;36.37;34.94;37.90;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:04:46;36.40;34.47;37.79;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:07:11;36.42;34.90;38.09;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:09:37;36.47;34.90;38.64;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:12:03;36.45;34.66;38.26;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:14:28;36.47;35.05;38.96;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:16:54;36.48;34.82;38.56;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:19:19;36.51;35.01;38.48;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:21:45;36.53;34.96;38.06;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:24:13;36.53;35.18;37.88;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:26:39;36.53;34.99;37.93;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:29:04;36.50;34.82;38.10;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:31:30;36.51;35.11;38.02;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:33:56;36.54;34.89;38.80;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:36:22;36.71;35.10;41.25;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:38:48;37.09;35.31;39.02;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:41:14;37.34;35.61;38.84;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:43:40;37.48;35.85;39.27;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:46:26;37.58;35.91;39.18;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:48:52;37.77;35.74;43.88;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:51:18;37.26;35.55;44.75;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:53:44;36.95;35.54;39.81;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:56:09;36.89;35.36;38.76;;
72805;Laerm;60920;48.748;19.142;2022-12-18T08:58:35;36.64;35.18;38.34;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:01:01;36.45;35.04;37.75;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:03:27;36.35;35.03;37.50;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:05:52;36.54;35.13;37.94;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:08:17;36.83;35.39;38.58;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:10:44;37.18;35.49;39.94;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:13:13;37.36;36.01;40.29;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:15:42;36.98;35.50;38.46;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:18:07;37.59;35.90;39.18;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:20:33;38.36;36.76;39.98;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:22:59;38.74;37.32;42.81;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:25:24;38.80;37.15;48.92;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:27:49;38.56;37.17;40.02;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:30:15;38.78;37.32;40.22;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:32:40;39.09;37.42;40.63;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:35:05;38.99;37.37;40.40;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:37:31;38.25;36.82;39.69;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:39:56;38.12;36.56;39.67;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:42:22;38.72;37.16;40.19;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:44:52;38.74;37.10;40.50;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:47:19;38.75;37.33;40.40;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:49:55;38.80;37.21;40.25;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:54:52;39.43;37.67;44.96;;
72805;Laerm;60920;48.748;19.142;2022-12-18T09:57:22;38.72;36.79;44.48;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:00:22;38.74;36.89;46.73;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:02:40;39.07;37.13;45.24;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:05:06;39.20;37.35;46.04;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:10:38;39.90;37.99;46.28;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:13:27;40.42;38.46;46.79;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:16:03;40.31;38.24;47.55;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:18:50;39.54;37.58;43.55;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:21:20;39.42;37.79;43.12;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:26:12;39.98;37.96;47.46;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:28:38;40.45;38.52;44.55;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:31:10;40.39;38.44;43.96;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:33:39;40.01;38.09;43.52;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:36:04;39.25;37.34;42.27;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:38:31;39.05;37.50;45.43;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:43:23;38.68;36.77;41.42;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:46:04;39.61;37.93;41.40;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:48:31;40.34;38.26;55.39;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:50:56;40.83;38.46;57.23;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:53:23;39.18;37.61;45.80;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:55:49;39.68;37.52;45.51;;
72805;Laerm;60920;48.748;19.142;2022-12-18T10:58:18;40.36;38.59;48.11;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:00:46;40.50;38.77;45.12;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:03:30;39.71;38.18;41.29;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:06:03;39.29;37.67;41.91;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:08:29;39.76;38.07;42.10;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:10:54;39.91;38.39;45.11;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:13:21;39.46;37.92;41.81;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:15:47;39.55;38.14;40.91;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:18:17;39.93;38.38;41.37;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:20:43;40.09;38.51;42.33;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:23:15;39.63;37.77;41.38;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:25:40;39.60;38.00;41.01;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:28:25;39.87;38.33;41.38;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:31:12;39.97;38.37;42.36;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:33:42;39.68;38.09;41.49;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:36:09;39.91;38.25;41.53;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:38:44;40.19;38.71;41.90;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:41:27;39.99;38.39;41.73;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:44:14;40.12;38.69;41.82;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:46:48;40.03;38.49;41.48;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:49:25;39.21;37.35;40.79;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:52:15;38.67;37.10;40.32;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:54:40;38.60;37.01;40.14;;
72805;Laerm;60920;48.748;19.142;2022-12-18T11:57:48;38.87;37.12;40.36;;
72805;Laerm;60920;48.748;19.142;2022-12-18T12:00:16;38.27;36.52;39.71;;
72805;Laerm;60920;48.748;19.142;2022-12-18T12:05:23;38.17;36.35;39.67;;
72805;Laerm;60920;48.748;19.142;2022-12-18T12:07:59;38.02;35.97;47.08;;
72805;Laerm;60920;48.748;19.142;2022-12-18T12:18:00;39.68;36.55;67.67;;
72805;Laerm;60920;48.748;19.142;2022-12-18T12:30:30;40.38;38.48;44.95;;
72805;Laerm;60920;48.748;19.142;2022-12-18T12:35:46;39.39;37.15;43.97;;
72805;Laerm;60920;48.748;19.142;2022-12-18T12:40:45;39.53;37.70;55.17;;
72805;Laerm;60920;48.748;19.142;2022-12-18T12:45:59;39.47;37.34;42.50;;
72805;Laerm;60920;48.748;19.142;2022-12-18T12:51:17;39.20;37.40;41.17;;
72805;Laerm;60920;48.748;19.142;2022-12-18T12:53:44;38.94;37.09;45.85;;
72805;Laerm;60920;48.748;19.142;2022-12-18T12:56:11;38.64;36.88;43.18;;
72805;Laerm;60920;48.748;19.142;2022-12-18T12:58:45;38.82;37.11;45.47;;
72805;Laerm;60920;48.748;19.142;2022-12-18T13:06:45;38.99;36.66;40.88;;
72805;Laerm;60920;48.748;19.142;2022-12-18T13:09:13;39.28;37.64;41.49;;
72805;Laerm;60920;48.748;19.142;2022-12-18T13:11:42;38.85;37.26;41.16;;
72805;Laerm;60920;48.748;19.142;2022-12-18T13:17:14;38.87;37.03;41.49;;
72805;Laerm;60920;48.748;19.142;2022-12-18T13:19:39;39.19;37.41;42.73;;
72805;Laerm;60920;48.748;19.142;2022-12-18T13:22:12;39.50;37.51;41.34;;
72805;Laerm;60920;48.748;19.142;2022-12-18T13:24:45;39.70;37.99;41.94;;
72805;Laerm;60920;48.748;19.142;2022-12-18T13:29:55;39.81;37.88;45.29;;
72805;Laerm;60920;48.748;19.142;2022-12-18T13:32:21;39.62;37.72;42.57;;
72805;Laerm;60920;48.748;19.142;2022-12-18T13:34:47;39.24;37.22;42.34;;
72805;Laerm;60920;48.748;19.142;2022-12-18T13:39:56;38.62;37.01;42.01;;
72805;Laerm;60920;48.748;19.142;2022-12-18T13:42:38;39.01;37.22;41.42;;
