sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2022-12-18T00:01:15;100695.97;;;16.56;8.44
64698;BME280;51124;53.394;-6.294;2022-12-18T00:03:39;100691.41;;;15.25;8.69
64698;BME280;51124;53.394;-6.294;2022-12-18T00:06:13;100688.70;;;16.44;8.72
64698;BME280;51124;53.394;-6.294;2022-12-18T00:08:47;100678.98;;;16.53;8.46
64698;BME280;51124;53.394;-6.294;2022-12-18T00:11:22;100679.32;;;17.11;8.47
64698;BME280;51124;53.394;-6.294;2022-12-18T00:13:46;100684.68;;;17.20;8.54
64698;BME280;51124;53.394;-6.294;2022-12-18T00:16:21;100683.72;;;16.56;8.47
64698;BME280;51124;53.394;-6.294;2022-12-18T00:18:45;100681.20;;;17.37;8.36
64698;BME280;51124;53.394;-6.294;2022-12-18T00:21:19;100684.08;;;16.23;8.79
64698;BME280;51124;53.394;-6.294;2022-12-18T00:23:53;100688.09;;;15.71;8.75
64698;BME280;51124;53.394;-6.294;2022-12-18T00:26:28;100692.17;;;15.86;8.66
64698;BME280;51124;53.394;-6.294;2022-12-18T00:29:05;100696.05;;;14.69;8.78
64698;BME280;51124;53.394;-6.294;2022-12-18T00:31:29;100700.87;;;15.45;8.62
64698;BME280;51124;53.394;-6.294;2022-12-18T00:34:03;100705.51;;;18.91;8.62
64698;BME280;51124;53.394;-6.294;2022-12-18T00:36:38;100706.45;;;17.90;9.13
64698;BME280;51124;53.394;-6.294;2022-12-18T00:39:04;100699.59;;;16.57;9.25
64698;BME280;51124;53.394;-6.294;2022-12-18T00:41:28;100701.37;;;19.17;9.76
64698;BME280;51124;53.394;-6.294;2022-12-18T00:44:02;100694.15;;;19.17;10.00
64698;BME280;51124;53.394;-6.294;2022-12-18T00:46:37;100692.47;;;18.96;10.40
64698;BME280;51124;53.394;-6.294;2022-12-18T00:49:11;100691.89;;;19.83;10.28
64698;BME280;51124;53.394;-6.294;2022-12-18T00:51:45;100691.76;;;18.96;10.80
64698;BME280;51124;53.394;-6.294;2022-12-18T00:54:19;100690.99;;;18.97;10.80
64698;BME280;51124;53.394;-6.294;2022-12-18T00:56:52;100680.12;;;17.91;11.08
64698;BME280;51124;53.394;-6.294;2022-12-18T00:59:26;100678.56;;;18.30;10.94
64698;BME280;51124;53.394;-6.294;2022-12-18T01:02:00;100671.10;;;17.91;11.18
64698;BME280;51124;53.394;-6.294;2022-12-18T01:04:34;100666.38;;;18.16;11.09
64698;BME280;51124;53.394;-6.294;2022-12-18T01:07:11;100667.12;;;17.54;11.43
64698;BME280;51124;53.394;-6.294;2022-12-18T01:09:36;100665.16;;;17.81;11.37
64698;BME280;51124;53.394;-6.294;2022-12-18T01:12:02;100661.96;;;17.84;11.22
64698;BME280;51124;53.394;-6.294;2022-12-18T01:14:29;100656.19;;;15.78;12.01
64698;BME280;51124;53.394;-6.294;2022-12-18T01:16:54;100655.82;;;17.92;11.35
64698;BME280;51124;53.394;-6.294;2022-12-18T01:19:20;100658.44;;;18.03;11.24
64698;BME280;51124;53.394;-6.294;2022-12-18T01:21:46;100652.33;;;17.94;11.20
64698;BME280;51124;53.394;-6.294;2022-12-18T01:24:12;100646.73;;;17.51;11.32
64698;BME280;51124;53.394;-6.294;2022-12-18T01:26:38;100638.64;;;18.23;11.22
64698;BME280;51124;53.394;-6.294;2022-12-18T01:29:04;100636.24;;;17.79;11.47
64698;BME280;51124;53.394;-6.294;2022-12-18T01:31:32;100628.76;;;16.68;11.19
64698;BME280;51124;53.394;-6.294;2022-12-18T01:33:57;100630.87;;;14.54;11.01
64698;BME280;51124;53.394;-6.294;2022-12-18T01:36:26;100625.43;;;15.66;10.14
64698;BME280;51124;53.394;-6.294;2022-12-18T01:38:52;100624.90;;;16.90;9.76
64698;BME280;51124;53.394;-6.294;2022-12-18T01:41:22;100619.71;;;16.50;9.51
64698;BME280;51124;53.394;-6.294;2022-12-18T01:43:51;100615.20;;;15.67;9.40
64698;BME280;51124;53.394;-6.294;2022-12-18T01:46:18;100607.09;;;16.34;9.06
64698;BME280;51124;53.394;-6.294;2022-12-18T01:48:45;100590.63;;;16.42;8.87
64698;BME280;51124;53.394;-6.294;2022-12-18T01:51:12;100580.76;;;15.78;9.08
64698;BME280;51124;53.394;-6.294;2022-12-18T01:53:38;100573.57;;;19.24;9.03
64698;BME280;51124;53.394;-6.294;2022-12-18T01:56:05;100570.37;;;16.34;8.90
64698;BME280;51124;53.394;-6.294;2022-12-18T01:58:35;100570.74;;;16.11;8.98
64698;BME280;51124;53.394;-6.294;2022-12-18T02:01:03;100568.67;;;15.30;9.06
64698;BME280;51124;53.394;-6.294;2022-12-18T02:03:29;100564.39;;;16.63;8.58
64698;BME280;51124;53.394;-6.294;2022-12-18T02:05:59;100555.75;;;16.64;8.67
64698;BME280;51124;53.394;-6.294;2022-12-18T02:08:30;100542.98;;;16.19;8.76
64698;BME280;51124;53.394;-6.294;2022-12-18T02:11:05;100540.28;;;16.35;8.65
64698;BME280;51124;53.394;-6.294;2022-12-18T02:13:40;100537.17;;;16.00;8.82
64698;BME280;51124;53.394;-6.294;2022-12-18T02:16:13;100541.42;;;15.29;8.89
64698;BME280;51124;53.394;-6.294;2022-12-18T02:18:35;100546.46;;;16.58;8.42
64698;BME280;51124;53.394;-6.294;2022-12-18T02:21:08;100551.30;;;15.72;8.66
64698;BME280;51124;53.394;-6.294;2022-12-18T02:23:43;100554.64;;;14.89;8.86
64698;BME280;51124;53.394;-6.294;2022-12-18T02:26:11;100554.73;;;15.80;8.47
64698;BME280;51124;53.394;-6.294;2022-12-18T02:28:33;100555.38;;;16.14;8.55
64698;BME280;51124;53.394;-6.294;2022-12-18T02:31:02;100552.79;;;15.13;8.74
64698;BME280;51124;53.394;-6.294;2022-12-18T02:33:30;100543.99;;;15.85;8.55
64698;BME280;51124;53.394;-6.294;2022-12-18T02:35:58;100539.60;;;16.97;8.27
64698;BME280;51124;53.394;-6.294;2022-12-18T02:38:26;100539.09;;;16.29;8.40
64698;BME280;51124;53.394;-6.294;2022-12-18T02:40:53;100535.85;;;16.16;8.55
64698;BME280;51124;53.394;-6.294;2022-12-18T02:43:18;100539.31;;;17.08;8.37
64698;BME280;51124;53.394;-6.294;2022-12-18T02:45:49;100540.79;;;15.92;8.34
64698;BME280;51124;53.394;-6.294;2022-12-18T02:48:15;100537.67;;;17.02;8.22
64698;BME280;51124;53.394;-6.294;2022-12-18T02:50:48;100542.22;;;16.56;8.57
64698;BME280;51124;53.394;-6.294;2022-12-18T02:53:20;100545.67;;;15.29;8.87
64698;BME280;51124;53.394;-6.294;2022-12-18T02:55:56;100530.95;;;16.62;8.50
64698;BME280;51124;53.394;-6.294;2022-12-18T02:58:30;100522.71;;;15.42;8.69
64698;BME280;51124;53.394;-6.294;2022-12-18T03:00:53;100516.47;;;15.71;8.66
64698;BME280;51124;53.394;-6.294;2022-12-18T03:03:26;100503.26;;;15.90;8.43
64698;BME280;51124;53.394;-6.294;2022-12-18T03:05:58;100501.27;;;16.56;8.47
64698;BME280;51124;53.394;-6.294;2022-12-18T03:08:29;100493.71;;;16.62;8.53
64698;BME280;51124;53.394;-6.294;2022-12-18T03:11:00;100483.62;;;15.32;8.75
64698;BME280;51124;53.394;-6.294;2022-12-18T03:13:31;100475.30;;;15.96;8.59
64698;BME280;51124;53.394;-6.294;2022-12-18T03:15:58;100464.71;;;16.29;8.38
64698;BME280;51124;53.394;-6.294;2022-12-18T03:18:27;100462.70;;;14.94;8.89
64698;BME280;51124;53.394;-6.294;2022-12-18T03:20:57;100454.17;;;18.04;8.74
64698;BME280;51124;53.394;-6.294;2022-12-18T03:23:27;100447.18;;;18.74;8.92
64698;BME280;51124;53.394;-6.294;2022-12-18T03:25:58;100447.81;;;16.31;9.32
64698;BME280;51124;53.394;-6.294;2022-12-18T03:28:28;100445.39;;;18.59;9.22
64698;BME280;51124;53.394;-6.294;2022-12-18T03:30:58;100434.22;;;19.68;9.71
64698;BME280;51124;53.394;-6.294;2022-12-18T03:33:29;100442.95;;;19.13;9.94
64698;BME280;51124;53.394;-6.294;2022-12-18T03:35:57;100428.49;;;18.71;10.32
64698;BME280;51124;53.394;-6.294;2022-12-18T03:38:23;100424.57;;;18.14;10.63
64698;BME280;51124;53.394;-6.294;2022-12-18T03:40:56;100429.98;;;18.93;10.55
64698;BME280;51124;53.394;-6.294;2022-12-18T03:43:20;100434.24;;;17.42;11.14
64698;BME280;51124;53.394;-6.294;2022-12-18T03:45:46;100435.89;;;17.93;10.94
64698;BME280;51124;53.394;-6.294;2022-12-18T03:48:17;100439.50;;;17.58;11.00
64698;BME280;51124;53.394;-6.294;2022-12-18T03:50:48;100430.92;;;17.81;10.97
64698;BME280;51124;53.394;-6.294;2022-12-18T03:53:25;100432.21;;;18.34;10.90
64698;BME280;51124;53.394;-6.294;2022-12-18T03:55:44;100435.77;;;18.05;11.11
64698;BME280;51124;53.394;-6.294;2022-12-18T03:58:12;100438.44;;;18.55;10.86
64698;BME280;51124;53.394;-6.294;2022-12-18T04:00:41;100432.12;;;17.12;11.44
64698;BME280;51124;53.394;-6.294;2022-12-18T04:03:08;100420.22;;;18.18;11.06
64698;BME280;51124;53.394;-6.294;2022-12-18T04:05:36;100418.86;;;18.44;10.95
64698;BME280;51124;53.394;-6.294;2022-12-18T04:08:03;100409.26;;;18.71;10.97
64698;BME280;51124;53.394;-6.294;2022-12-18T04:10:29;100405.96;;;18.00;11.05
64698;BME280;51124;53.394;-6.294;2022-12-18T04:12:57;100411.86;;;17.43;10.88
64698;BME280;51124;53.394;-6.294;2022-12-18T04:15:23;100400.54;;;17.34;11.34
64698;BME280;51124;53.394;-6.294;2022-12-18T04:17:50;100396.02;;;16.84;11.50
64698;BME280;51124;53.394;-6.294;2022-12-18T04:20:16;100391.36;;;14.92;11.11
64698;BME280;51124;53.394;-6.294;2022-12-18T04:22:41;100386.93;;;14.59;10.65
64698;BME280;51124;53.394;-6.294;2022-12-18T04:25:08;100372.23;;;15.87;9.98
64698;BME280;51124;53.394;-6.294;2022-12-18T04:27:33;100354.23;;;15.37;9.92
64698;BME280;51124;53.394;-6.294;2022-12-18T04:29:59;100350.90;;;16.09;9.34
64698;BME280;51124;53.394;-6.294;2022-12-18T04:32:24;100341.53;;;15.84;9.32
64698;BME280;51124;53.394;-6.294;2022-12-18T04:34:50;100339.26;;;15.39;9.27
64698;BME280;51124;53.394;-6.294;2022-12-18T04:37:15;100326.71;;;16.43;9.16
64698;BME280;51124;53.394;-6.294;2022-12-18T04:39:40;100324.49;;;16.12;8.98
64698;BME280;51124;53.394;-6.294;2022-12-18T04:42:06;100323.65;;;16.66;8.93
64698;BME280;51124;53.394;-6.294;2022-12-18T04:44:31;100320.51;;;16.09;8.84
64698;BME280;51124;53.394;-6.294;2022-12-18T04:46:57;100319.11;;;15.98;8.79
64698;BME280;51124;53.394;-6.294;2022-12-18T04:49:22;100315.58;;;15.24;8.95
64698;BME280;51124;53.394;-6.294;2022-12-18T04:51:47;100314.78;;;15.28;8.95
64698;BME280;51124;53.394;-6.294;2022-12-18T04:54:13;100309.16;;;16.33;8.61
64698;BME280;51124;53.394;-6.294;2022-12-18T04:56:38;100310.39;;;15.91;8.85
64698;BME280;51124;53.394;-6.294;2022-12-18T04:59:03;100294.39;;;14.68;8.95
64698;BME280;51124;53.394;-6.294;2022-12-18T05:01:29;100297.13;;;15.85;8.50
64698;BME280;51124;53.394;-6.294;2022-12-18T05:03:54;100289.41;;;15.94;8.53
64698;BME280;51124;53.394;-6.294;2022-12-18T05:06:19;100282.60;;;16.81;8.31
64698;BME280;51124;53.394;-6.294;2022-12-18T05:08:45;100278.16;;;15.51;8.51
64698;BME280;51124;53.394;-6.294;2022-12-18T05:11:12;100270.93;;;16.45;8.42
64698;BME280;51124;53.394;-6.294;2022-12-18T05:13:39;100264.14;;;16.05;8.53
64698;BME280;51124;53.394;-6.294;2022-12-18T05:16:05;100259.84;;;15.30;8.63
64698;BME280;51124;53.394;-6.294;2022-12-18T05:18:30;100248.53;;;15.41;8.49
64698;BME280;51124;53.394;-6.294;2022-12-18T05:20:56;100233.31;;;15.90;8.49
64698;BME280;51124;53.394;-6.294;2022-12-18T05:23:22;100228.40;;;15.52;8.47
64698;BME280;51124;53.394;-6.294;2022-12-18T05:25:51;100225.39;;;15.54;8.53
64698;BME280;51124;53.394;-6.294;2022-12-18T05:28:17;100222.07;;;14.94;8.74
64698;BME280;51124;53.394;-6.294;2022-12-18T05:30:42;100224.85;;;16.20;8.45
64698;BME280;51124;53.394;-6.294;2022-12-18T05:33:07;100221.17;;;16.08;8.39
64698;BME280;51124;53.394;-6.294;2022-12-18T05:35:32;100197.29;;;16.57;8.41
64698;BME280;51124;53.394;-6.294;2022-12-18T05:37:58;100195.71;;;16.63;8.22
64698;BME280;51124;53.394;-6.294;2022-12-18T05:40:23;100195.15;;;16.22;8.49
64698;BME280;51124;53.394;-6.294;2022-12-18T05:42:49;100196.20;;;15.44;8.66
64698;BME280;51124;53.394;-6.294;2022-12-18T05:45:14;100190.12;;;15.17;8.69
64698;BME280;51124;53.394;-6.294;2022-12-18T05:47:40;100187.09;;;16.49;8.29
64698;BME280;51124;53.394;-6.294;2022-12-18T05:50:06;100180.59;;;15.49;8.51
64698;BME280;51124;53.394;-6.294;2022-12-18T05:52:32;100165.80;;;17.03;8.34
64698;BME280;51124;53.394;-6.294;2022-12-18T05:54:57;100168.06;;;16.18;8.43
64698;BME280;51124;53.394;-6.294;2022-12-18T05:57:22;100164.17;;;16.83;8.30
64698;BME280;51124;53.394;-6.294;2022-12-18T05:59:48;100156.87;;;15.34;8.58
64698;BME280;51124;53.394;-6.294;2022-12-18T06:02:13;100156.04;;;16.97;8.26
64698;BME280;51124;53.394;-6.294;2022-12-18T06:04:39;100158.99;;;15.91;8.39
64698;BME280;51124;53.394;-6.294;2022-12-18T06:07:04;100150.28;;;15.88;8.46
64698;BME280;51124;53.394;-6.294;2022-12-18T06:09:30;100157.75;;;18.54;8.74
64698;BME280;51124;53.394;-6.294;2022-12-18T06:11:55;100148.40;;;16.13;9.41
64698;BME280;51124;53.394;-6.294;2022-12-18T06:14:21;100156.55;;;15.01;9.27
64698;BME280;51124;53.394;-6.294;2022-12-18T06:16:46;100158.96;;;18.81;9.54
64698;BME280;51124;53.394;-6.294;2022-12-18T06:19:15;100141.96;;;18.65;10.07
64698;BME280;51124;53.394;-6.294;2022-12-18T06:21:42;100137.01;;;18.90;10.24
64698;BME280;51124;53.394;-6.294;2022-12-18T06:24:08;100130.58;;;19.30;10.37
64698;BME280;51124;53.394;-6.294;2022-12-18T06:26:34;100131.53;;;17.92;10.64
64698;BME280;51124;53.394;-6.294;2022-12-18T06:29:02;100127.16;;;17.63;10.99
64698;BME280;51124;53.394;-6.294;2022-12-18T06:31:27;100118.81;;;18.04;10.72
64698;BME280;51124;53.394;-6.294;2022-12-18T06:33:53;100106.49;;;18.24;10.81
64698;BME280;51124;53.394;-6.294;2022-12-18T06:36:19;100100.23;;;17.68;10.98
64698;BME280;51124;53.394;-6.294;2022-12-18T06:38:45;100098.73;;;17.29;11.10
64698;BME280;51124;53.394;-6.294;2022-12-18T06:41:12;100098.58;;;17.29;11.10
64698;BME280;51124;53.394;-6.294;2022-12-18T06:43:39;100085.35;;;18.49;11.04
64698;BME280;51124;53.394;-6.294;2022-12-18T06:46:05;100067.03;;;16.34;11.34
64698;BME280;51124;53.394;-6.294;2022-12-18T06:48:31;100072.57;;;17.09;11.28
64698;BME280;51124;53.394;-6.294;2022-12-18T06:50:58;100079.89;;;16.43;11.52
64698;BME280;51124;53.394;-6.294;2022-12-18T06:53:24;100076.85;;;17.80;11.15
64698;BME280;51124;53.394;-6.294;2022-12-18T06:55:50;100092.85;;;16.83;11.45
64698;BME280;51124;53.394;-6.294;2022-12-18T06:58:16;100077.35;;;16.25;11.38
64698;BME280;51124;53.394;-6.294;2022-12-18T07:00:40;100057.02;;;16.14;11.51
64698;BME280;51124;53.394;-6.294;2022-12-18T07:03:14;100049.37;;;17.07;11.27
64698;BME280;51124;53.394;-6.294;2022-12-18T07:05:48;100046.51;;;16.06;11.34
64698;BME280;51124;53.394;-6.294;2022-12-18T07:08:21;100047.13;;;14.32;10.78
64698;BME280;51124;53.394;-6.294;2022-12-18T07:10:54;100032.17;;;15.25;10.07
64698;BME280;51124;53.394;-6.294;2022-12-18T07:13:28;100025.80;;;15.97;9.80
64698;BME280;51124;53.394;-6.294;2022-12-18T07:16:04;100017.17;;;15.49;9.43
64698;BME280;51124;53.394;-6.294;2022-12-18T07:18:28;100011.78;;;15.52;9.34
64698;BME280;51124;53.394;-6.294;2022-12-18T07:21:03;100004.48;;;16.11;9.07
64698;BME280;51124;53.394;-6.294;2022-12-18T07:23:37;99998.36;;;16.06;9.04
64698;BME280;51124;53.394;-6.294;2022-12-18T07:26:12;100001.91;;;14.72;9.17
64698;BME280;51124;53.394;-6.294;2022-12-18T07:28:36;99980.34;;;16.72;8.76
64698;BME280;51124;53.394;-6.294;2022-12-18T07:31:12;99967.51;;;16.32;8.68
64698;BME280;51124;53.394;-6.294;2022-12-18T07:33:36;99966.81;;;16.06;8.69
64698;BME280;51124;53.394;-6.294;2022-12-18T07:36:10;99965.69;;;15.23;8.84
64698;BME280;51124;53.394;-6.294;2022-12-18T07:38:46;99971.03;;;15.32;8.73
64698;BME280;51124;53.394;-6.294;2022-12-18T07:41:11;99972.06;;;15.76;8.57
64698;BME280;51124;53.394;-6.294;2022-12-18T07:43:35;99957.17;;;15.91;8.44
64698;BME280;51124;53.394;-6.294;2022-12-18T07:46:09;99947.29;;;15.44;8.60
64698;BME280;51124;53.394;-6.294;2022-12-18T07:48:43;99922.81;;;14.08;8.91
64698;BME280;51124;53.394;-6.294;2022-12-18T07:51:18;99918.91;;;13.34;9.16
64698;BME280;51124;53.394;-6.294;2022-12-18T07:53:51;99905.38;;;16.60;8.31
64698;BME280;51124;53.394;-6.294;2022-12-18T07:56:25;99896.52;;;17.19;8.28
64698;BME280;51124;53.394;-6.294;2022-12-18T07:58:58;99879.26;;;16.44;8.22
64698;BME280;51124;53.394;-6.294;2022-12-18T08:01:33;99874.04;;;16.53;8.24
64698;BME280;51124;53.394;-6.294;2022-12-18T08:04:07;99862.97;;;16.80;8.26
64698;BME280;51124;53.394;-6.294;2022-12-18T08:06:40;99855.17;;;17.17;8.06
64698;BME280;51124;53.394;-6.294;2022-12-18T08:09:14;99844.82;;;17.61;7.93
64698;BME280;51124;53.394;-6.294;2022-12-18T08:11:47;99838.66;;;17.45;8.08
64698;BME280;51124;53.394;-6.294;2022-12-18T08:14:21;99831.55;;;17.55;7.90
64698;BME280;51124;53.394;-6.294;2022-12-18T08:16:54;99847.16;;;18.34;7.77
64698;BME280;51124;53.394;-6.294;2022-12-18T08:19:28;99833.90;;;16.76;7.97
64698;BME280;51124;53.394;-6.294;2022-12-18T08:22:01;99826.28;;;18.16;7.83
64698;BME280;51124;53.394;-6.294;2022-12-18T08:24:34;99820.26;;;17.96;7.74
64698;BME280;51124;53.394;-6.294;2022-12-18T08:27:07;99819.74;;;17.81;7.66
64698;BME280;51124;53.394;-6.294;2022-12-18T08:29:41;99812.64;;;18.65;7.85
64698;BME280;51124;53.394;-6.294;2022-12-18T08:32:14;99819.47;;;17.45;8.03
64698;BME280;51124;53.394;-6.294;2022-12-18T08:34:47;99800.76;;;17.64;7.74
64698;BME280;51124;53.394;-6.294;2022-12-18T08:37:21;99786.21;;;17.38;7.95
64698;BME280;51124;53.394;-6.294;2022-12-18T08:39:54;99793.03;;;17.53;7.83
64698;BME280;51124;53.394;-6.294;2022-12-18T08:42:28;99780.92;;;17.26;7.89
64698;BME280;51124;53.394;-6.294;2022-12-18T08:45:01;99778.01;;;16.46;8.18
64698;BME280;51124;53.394;-6.294;2022-12-18T08:47:35;99773.92;;;16.68;8.08
64698;BME280;51124;53.394;-6.294;2022-12-18T08:50:09;99769.91;;;18.05;7.77
64698;BME280;51124;53.394;-6.294;2022-12-18T08:52:43;99767.08;;;17.05;8.19
64698;BME280;51124;53.394;-6.294;2022-12-18T08:55:16;99763.05;;;19.18;8.09
64698;BME280;51124;53.394;-6.294;2022-12-18T08:57:50;99752.88;;;18.69;8.83
64698;BME280;51124;53.394;-6.294;2022-12-18T09:00:24;99760.94;;;16.98;8.88
64698;BME280;51124;53.394;-6.294;2022-12-18T09:02:58;99749.30;;;17.08;9.16
64698;BME280;51124;53.394;-6.294;2022-12-18T09:05:31;99752.97;;;20.17;9.23
64698;BME280;51124;53.394;-6.294;2022-12-18T09:08:05;99767.49;;;18.92;9.94
64698;BME280;51124;53.394;-6.294;2022-12-18T09:10:42;99751.37;;;18.83;10.18
64698;BME280;51124;53.394;-6.294;2022-12-18T09:13:06;99750.38;;;19.14;10.30
64698;BME280;51124;53.394;-6.294;2022-12-18T09:15:41;99743.93;;;19.20;10.44
64698;BME280;51124;53.394;-6.294;2022-12-18T09:18:16;99731.72;;;18.57;10.62
64698;BME280;51124;53.394;-6.294;2022-12-18T09:20:40;99722.34;;;19.15;10.66
64698;BME280;51124;53.394;-6.294;2022-12-18T09:23:14;99725.99;;;18.73;10.74
64698;BME280;51124;53.394;-6.294;2022-12-18T09:25:48;99720.39;;;19.75;10.56
64698;BME280;51124;53.394;-6.294;2022-12-18T09:28:22;99713.37;;;17.71;10.98
64698;BME280;51124;53.394;-6.294;2022-12-18T09:30:56;99696.93;;;18.31;11.03
64698;BME280;51124;53.394;-6.294;2022-12-18T09:33:30;99699.82;;;17.27;11.38
64698;BME280;51124;53.394;-6.294;2022-12-18T09:36:06;99696.76;;;18.73;10.79
64698;BME280;51124;53.394;-6.294;2022-12-18T09:38:31;99703.36;;;18.19;11.06
64698;BME280;51124;53.394;-6.294;2022-12-18T09:41:17;99705.68;;;17.22;11.22
64698;BME280;51124;53.394;-6.294;2022-12-18T09:43:36;99698.09;;;17.86;11.05
64698;BME280;51124;53.394;-6.294;2022-12-18T09:46:06;99703.92;;;17.36;11.25
64698;BME280;51124;53.394;-6.294;2022-12-18T09:48:35;99700.02;;;18.26;11.09
64698;BME280;51124;53.394;-6.294;2022-12-18T09:51:03;99703.09;;;18.51;10.90
64698;BME280;51124;53.394;-6.294;2022-12-18T09:53:31;99687.13;;;16.19;11.37
64698;BME280;51124;53.394;-6.294;2022-12-18T09:55:56;99682.95;;;16.29;10.57
64698;BME280;51124;53.394;-6.294;2022-12-18T09:58:33;99684.19;;;16.52;9.90
64698;BME280;51124;53.394;-6.294;2022-12-18T10:00:59;99685.21;;;16.24;9.93
64698;BME280;51124;53.394;-6.294;2022-12-18T10:03:32;99676.46;;;16.69;9.51
64698;BME280;51124;53.394;-6.294;2022-12-18T10:06:11;99674.96;;;17.52;9.16
64698;BME280;51124;53.394;-6.294;2022-12-18T10:08:42;99667.79;;;16.62;9.22
64698;BME280;51124;53.394;-6.294;2022-12-18T10:11:22;99667.15;;;17.28;9.15
64698;BME280;51124;53.394;-6.294;2022-12-18T10:13:43;99642.16;;;17.58;8.80
64698;BME280;51124;53.394;-6.294;2022-12-18T10:16:13;99647.71;;;16.25;9.01
64698;BME280;51124;53.394;-6.294;2022-12-18T10:18:55;99637.82;;;16.73;8.71
64698;BME280;51124;53.394;-6.294;2022-12-18T10:21:17;99643.80;;;16.33;8.75
64698;BME280;51124;53.394;-6.294;2022-12-18T10:23:48;99634.17;;;15.72;9.03
64698;BME280;51124;53.394;-6.294;2022-12-18T10:26:14;99625.90;;;17.46;8.61
64698;BME280;51124;53.394;-6.294;2022-12-18T10:28:48;99623.81;;;16.46;8.72
64698;BME280;51124;53.394;-6.294;2022-12-18T10:31:23;99610.75;;;16.85;8.68
64698;BME280;51124;53.394;-6.294;2022-12-18T10:33:47;99608.95;;;17.14;8.61
64698;BME280;51124;53.394;-6.294;2022-12-18T10:36:20;99594.85;;;17.20;8.51
64698;BME280;51124;53.394;-6.294;2022-12-18T10:39:14;99595.15;;;17.29;8.58
64698;BME280;51124;53.394;-6.294;2022-12-18T10:41:27;99589.77;;;15.79;8.94
64698;BME280;51124;53.394;-6.294;2022-12-18T10:44:12;99564.48;;;17.24;8.45
64698;BME280;51124;53.394;-6.294;2022-12-18T10:46:27;99569.64;;;16.19;8.63
64698;BME280;51124;53.394;-6.294;2022-12-18T10:49:01;99562.11;;;16.45;8.61
64698;BME280;51124;53.394;-6.294;2022-12-18T10:51:36;99555.57;;;16.27;8.64
64698;BME280;51124;53.394;-6.294;2022-12-18T10:54:02;99557.31;;;17.12;8.47
64698;BME280;51124;53.394;-6.294;2022-12-18T10:56:28;99562.83;;;16.67;8.53
64698;BME280;51124;53.394;-6.294;2022-12-18T10:58:58;99566.29;;;17.27;8.48
64698;BME280;51124;53.394;-6.294;2022-12-18T11:01:21;99570.49;;;16.35;8.56
64698;BME280;51124;53.394;-6.294;2022-12-18T11:04:00;99570.10;;;16.44;8.33
64698;BME280;51124;53.394;-6.294;2022-12-18T11:06:25;99556.08;;;17.06;8.46
64698;BME280;51124;53.394;-6.294;2022-12-18T11:09:00;99552.14;;;16.75;8.47
64698;BME280;51124;53.394;-6.294;2022-12-18T11:11:24;99550.07;;;16.52;8.62
64698;BME280;51124;53.394;-6.294;2022-12-18T11:14:01;99530.59;;;16.97;8.50
64698;BME280;51124;53.394;-6.294;2022-12-18T11:16:26;99513.93;;;16.38;8.51
64698;BME280;51124;53.394;-6.294;2022-12-18T11:19:16;99519.34;;;18.14;8.43
64698;BME280;51124;53.394;-6.294;2022-12-18T11:21:39;99523.01;;;16.32;8.62
64698;BME280;51124;53.394;-6.294;2022-12-18T11:26:33;99511.21;;;18.94;9.80
64698;BME280;51124;53.394;-6.294;2022-12-18T11:28:51;99501.31;;;19.69;10.16
64698;BME280;51124;53.394;-6.294;2022-12-18T11:31:20;99488.51;;;19.59;10.33
64698;BME280;51124;53.394;-6.294;2022-12-18T11:33:47;99477.70;;;19.43;10.53
64698;BME280;51124;53.394;-6.294;2022-12-18T11:36:14;99469.09;;;18.85;10.76
64698;BME280;51124;53.394;-6.294;2022-12-18T11:38:49;99459.96;;;14.36;10.28
64698;BME280;51124;53.394;-6.294;2022-12-18T11:41:20;99451.58;;;15.39;9.70
64698;BME280;51124;53.394;-6.294;2022-12-18T11:43:49;99454.05;;;15.77;9.17
64698;BME280;51124;53.394;-6.294;2022-12-18T11:46:15;99448.79;;;16.33;8.89
64698;BME280;51124;53.394;-6.294;2022-12-18T11:48:44;99445.02;;;16.39;8.79
64698;BME280;51124;53.394;-6.294;2022-12-18T11:51:12;99435.95;;;16.36;8.62
64698;BME280;51124;53.394;-6.294;2022-12-18T11:53:37;99427.97;;;16.30;8.55
64698;BME280;51124;53.394;-6.294;2022-12-18T11:56:27;99420.68;;;16.49;8.61
64698;BME280;51124;53.394;-6.294;2022-12-18T11:58:47;99411.61;;;16.81;8.55
64698;BME280;51124;53.394;-6.294;2022-12-18T12:01:18;99407.93;;;18.95;8.73
64698;BME280;51124;53.394;-6.294;2022-12-18T12:04:12;99408.80;;;18.65;9.26
64698;BME280;51124;53.394;-6.294;2022-12-18T12:06:15;99405.40;;;17.46;9.35
64698;BME280;51124;53.394;-6.294;2022-12-18T12:08:54;99398.04;;;17.76;9.23
64698;BME280;51124;53.394;-6.294;2022-12-18T12:11:15;99384.06;;;20.01;9.76
64698;BME280;51124;53.394;-6.294;2022-12-18T12:13:49;99377.01;;;19.31;10.21
64698;BME280;51124;53.394;-6.294;2022-12-18T12:16:19;99367.91;;;18.96;10.45
64698;BME280;51124;53.394;-6.294;2022-12-18T12:18:55;99359.45;;;18.63;10.61
