sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62103;BME280;48077;48.104;11.702;2022-12-18T00:01:46;96525.47;;;-6.20;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:04:22;96513.53;;;-6.22;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:06:45;96503.47;;;-6.27;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:09:09;96497.53;;;-6.29;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:11:32;96510.31;;;-6.26;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:13:57;96515.19;;;-6.21;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:16:23;96508.22;;;-6.21;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:18:49;96505.84;;;-6.24;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:21:13;96508.53;;;-6.25;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:23:37;96507.81;;;-6.27;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:26:03;96514.66;;;-6.26;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:28:27;96507.06;;;-6.42;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:30:50;96509.91;;;-6.33;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:33:14;96507.63;;;-6.37;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:35:37;96506.66;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:38:03;96504.16;;;-6.38;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:40:29;96522.88;;;-6.33;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:42:53;96530.84;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:45:19;96534.72;;;-6.41;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:47:43;96533.03;;;-6.42;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:50:07;96537.81;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:52:30;96527.03;;;-6.43;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:54:53;96534.41;;;-6.37;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:57:17;96550.16;;;-6.40;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T00:59:40;96538.44;;;-6.45;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:02:03;96536.78;;;-6.46;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:04:27;96549.44;;;-6.42;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:06:51;96547.69;;;-6.41;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:09:14;96544.47;;;-6.45;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:11:38;96536.44;;;-6.55;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:14:01;96538.53;;;-6.60;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:16:24;96550.78;;;-6.49;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:18:51;96560.22;;;-6.48;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:21:16;96553.47;;;-6.51;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:23:40;96568.75;;;-6.46;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:26:08;96573.94;;;-6.46;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:28:31;96579.34;;;-6.49;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:30:54;96575.81;;;-6.48;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:33:18;96580.06;;;-6.47;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:35:42;96587.97;;;-6.48;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:38:05;96585.34;;;-6.48;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:40:29;96595.97;;;-6.39;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:42:52;96600.97;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:52:35;96608.53;;;-6.45;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:55:02;96599.81;;;-6.44;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:57:27;96599.72;;;-6.43;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T01:59:53;96600.34;;;-6.39;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:02:17;96597.53;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:04:40;96594.13;;;-6.37;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:07:24;96602.53;;;-6.33;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:12:23;96586.00;;;-6.32;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:17:19;96582.19;;;-6.39;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:27:43;96577.06;;;-6.41;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:30:09;96582.78;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:32:40;96559.63;;;-6.52;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:35:09;96582.59;;;-6.33;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:37:34;96567.00;;;-6.45;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:39:58;96584.56;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:42:23;96587.88;;;-6.34;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:44:49;96576.13;;;-6.40;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:47:15;96576.75;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:49:44;96582.78;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T02:57:30;96573.75;;;-6.30;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:03:06;96575.72;;;-6.34;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:05:38;96576.44;;;-6.32;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:08:20;96583.09;;;-6.27;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:13:25;96576.56;;;-6.33;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:15:53;96567.41;;;-6.39;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:18:24;96572.94;;;-6.31;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:20:53;96575.63;;;-6.32;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:23:23;96578.22;;;-6.32;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:25:47;96578.78;;;-6.27;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:28:15;96572.13;;;-6.31;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:30:41;96571.06;;;-6.28;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:33:08;96560.28;;;-6.35;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:35:38;96559.22;;;-6.33;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:38:02;96567.22;;;-6.23;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:43:42;96573.25;;;-6.35;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:46:19;96579.19;;;-6.33;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:48:52;96571.66;;;-6.38;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:51:43;96583.72;;;-6.37;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:54:08;96589.84;;;-6.38;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:56:38;96575.53;;;-6.43;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T03:59:04;96582.06;;;-6.38;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:01:37;96581.78;;;-6.33;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:04:02;96560.03;;;-6.45;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:06:28;96579.28;;;-6.35;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:08:53;96584.16;;;-6.30;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:11:16;96590.06;;;-6.28;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:13:42;96577.41;;;-6.33;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:16:06;96574.72;;;-6.31;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:18:30;96585.28;;;-6.21;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:20:53;96593.50;;;-6.27;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:23:16;96574.56;;;-6.42;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:25:40;96587.25;;;-6.38;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:28:03;96592.34;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:30:26;96584.56;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:32:50;96594.84;;;-6.35;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:35:13;96597.44;;;-6.35;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:37:37;96599.94;;;-6.33;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:40:00;96593.16;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:42:23;96592.03;;;-6.32;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:44:47;96596.81;;;-6.25;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:47:10;96598.50;;;-6.24;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:49:33;96598.28;;;-6.21;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:51:57;96595.69;;;-6.21;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:54:20;96608.56;;;-6.20;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:56:44;96616.78;;;-6.26;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T04:59:07;96620.00;;;-6.22;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:01:33;96613.03;;;-6.35;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:03:57;96613.75;;;-6.33;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:06:20;96594.81;;;-6.47;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:08:43;96616.66;;;-6.37;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:11:12;96621.00;;;-6.38;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:13:45;96614.56;;;-6.45;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:16:09;96622.84;;;-6.40;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:18:33;96623.91;;;-6.42;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:20:56;96634.72;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:23:21;96621.94;;;-6.39;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:25:54;96639.63;;;-6.31;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:28:17;96635.25;;;-6.31;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:30:41;96631.63;;;-6.28;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:33:04;96639.41;;;-6.28;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:35:27;96627.56;;;-6.32;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:37:51;96626.34;;;-6.26;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:40:14;96629.03;;;-6.28;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:42:38;96638.38;;;-6.25;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:45:01;96643.47;;;-6.24;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:47:26;96628.69;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:49:50;96650.13;;;-6.20;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:52:14;96640.13;;;-6.26;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:54:37;96643.78;;;-6.28;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:57:00;96643.97;;;-6.32;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T05:59:24;96656.94;;;-6.32;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:01:47;96656.75;;;-6.28;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:04:11;96662.78;;;-6.28;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:06:34;96659.75;;;-6.35;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:08:58;96667.06;;;-6.27;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:11:23;96654.91;;;-6.26;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:13:54;96656.66;;;-6.27;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:16:17;96657.28;;;-6.23;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:18:41;96656.47;;;-6.24;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:21:04;96666.63;;;-6.21;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:23:28;96664.16;;;-6.22;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:25:51;96657.50;;;-6.26;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:28:15;96658.63;;;-6.31;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:30:38;96667.25;;;-6.30;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:33:02;96655.69;;;-6.39;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:35:25;96664.13;;;-6.35;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:37:48;96672.09;;;-6.38;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:40:12;96672.91;;;-6.38;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:42:35;96672.91;;;-6.38;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:44:58;96668.84;;;-6.42;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:47:22;96671.75;;;-6.46;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:49:45;96676.66;;;-6.42;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:52:08;96684.91;;;-6.35;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:54:32;96677.50;;;-6.41;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:56:55;96693.59;;;-6.36;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T06:59:19;96662.91;;;-6.57;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:01:42;96695.94;;;-6.46;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:04:06;96699.41;;;-6.45;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:06:29;96681.19;;;-6.58;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:08:54;96697.72;;;-6.46;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:11:17;96707.44;;;-6.50;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:13:42;96715.06;;;-6.47;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:18:29;96715.06;;;-6.47;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:20:52;96724.63;;;-6.47;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:23:15;96725.63;;;-6.50;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:25:39;96727.47;;;-6.52;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:28:03;96720.38;;;-6.63;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:30:27;96724.44;;;-6.59;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:32:50;96717.91;;;-6.64;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:35:13;96736.13;;;-6.52;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:37:37;96733.31;;;-6.48;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:40:00;96741.31;;;-6.52;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:42:24;96747.88;;;-6.46;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:44:57;96724.88;;;-6.52;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:47:20;96728.03;;;-6.47;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:49:44;96720.25;;;-6.47;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:52:07;96710.78;;;-6.48;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:54:31;96705.72;;;-6.49;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:56:54;96698.84;;;-6.51;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T07:59:18;96719.94;;;-6.42;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:01:41;96730.97;;;-6.39;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:04:05;96718.00;;;-6.39;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:06:28;96733.84;;;-6.29;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:08:52;96709.47;;;-6.41;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:11:16;96718.66;;;-6.35;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:13:40;96729.66;;;-6.32;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:16:06;96735.56;;;-6.29;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:18:33;96737.34;;;-6.30;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:20:57;96725.97;;;-6.42;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:23:20;96744.63;;;-6.35;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:25:44;96744.63;;;-6.35;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:28:07;96752.09;;;-6.31;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:30:30;96755.63;;;-6.32;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:32:54;96756.56;;;-6.33;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:35:17;96750.81;;;-6.38;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:37:41;96752.19;;;-6.32;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:40:04;96750.16;;;-6.27;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:42:28;96755.13;;;-6.24;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:45:10;96752.31;;;-6.21;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:47:33;96760.59;;;-6.14;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:49:57;96763.91;;;-6.12;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:52:20;96758.81;;;-6.14;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:54:43;96744.53;;;-6.21;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:57:07;96766.59;;;-6.14;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T08:59:30;96760.59;;;-6.14;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:01:53;96761.59;;;-6.17;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:04:18;96767.81;;;-6.19;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:06:41;96764.41;;;-6.20;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:09:05;96777.19;;;-6.17;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:11:29;96768.56;;;-6.17;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:13:53;96776.03;;;-6.13;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:16:17;96778.03;;;-6.16;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:18:41;96769.50;;;-6.18;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:21:09;96765.97;;;-6.17;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:23:32;96769.44;;;-6.04;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:25:59;96766.84;;;-6.04;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:28:22;96766.25;;;-5.95;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:30:49;96754.34;;;-6.12;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:33:12;96751.75;;;-6.12;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:35:37;96767.88;;;-6.06;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:38:01;96775.56;;;-6.05;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:40:28;96775.47;;;-6.03;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:42:59;96766.84;;;-6.04;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:45:24;96726.66;;;-6.25;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:47:48;96756.75;;;-6.08;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:50:27;96765.41;;;-5.95;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:52:54;96762.69;;;-5.94;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:55:30;96757.72;;;-5.97;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T09:57:58;96753.75;;;-5.90;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T10:00:25;96740.88;;;-5.91;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T10:02:50;96750.13;;;-5.87;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T10:05:34;96753.34;;;-5.83;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T10:08:21;96752.53;;;-5.84;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T10:10:57;96743.81;;;-5.83;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T10:13:47;96731.41;;;-5.79;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T10:16:17;96739.44;;;-5.70;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T10:21:21;96731.00;;;-5.73;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T10:24:16;96724.69;;;-5.69;99.90
62103;BME280;48077;48.104;11.702;2022-12-18T10:26:41;96726.69;;;-5.73;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T10:29:12;96729.88;;;-5.69;99.77
62103;BME280;48077;48.104;11.702;2022-12-18T10:31:36;96716.38;;;-5.74;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T10:33:59;96724.91;;;-5.72;99.63
62103;BME280;48077;48.104;11.702;2022-12-18T10:36:23;96712.94;;;-5.75;99.11
62103;BME280;48077;48.104;11.702;2022-12-18T10:38:47;96712.50;;;-5.81;99.59
62103;BME280;48077;48.104;11.702;2022-12-18T10:43:45;96701.81;;;-5.77;99.39
62103;BME280;48077;48.104;11.702;2022-12-18T10:48:38;96707.94;;;-5.65;99.50
62103;BME280;48077;48.104;11.702;2022-12-18T10:51:03;96703.69;;;-5.66;99.08
62103;BME280;48077;48.104;11.702;2022-12-18T10:53:28;96719.06;;;-5.63;99.02
62103;BME280;48077;48.104;11.702;2022-12-18T10:55:55;96715.75;;;-5.65;99.08
62103;BME280;48077;48.104;11.702;2022-12-18T10:58:34;96716.88;;;-5.69;98.73
62103;BME280;48077;48.104;11.702;2022-12-18T11:01:16;96712.53;;;-5.68;98.77
62103;BME280;48077;48.104;11.702;2022-12-18T11:03:43;96712.09;;;-5.75;99.10
62103;BME280;48077;48.104;11.702;2022-12-18T11:06:12;96709.50;;;-5.75;99.22
62103;BME280;48077;48.104;11.702;2022-12-18T11:08:36;96726.75;;;-5.74;99.65
62103;BME280;48077;48.104;11.702;2022-12-18T11:10:59;96705.75;;;-5.84;99.56
62103;BME280;48077;48.104;11.702;2022-12-18T11:13:25;96704.69;;;-5.81;99.37
62103;BME280;48077;48.104;11.702;2022-12-18T11:15:50;96724.16;;;-5.74;99.51
62103;BME280;48077;48.104;11.702;2022-12-18T11:20:39;96728.00;;;-5.80;99.15
62103;BME280;48077;48.104;11.702;2022-12-18T11:23:11;96728.81;;;-5.79;99.37
62103;BME280;48077;48.104;11.702;2022-12-18T11:25:36;96715.31;;;-5.84;99.13
62103;BME280;48077;48.104;11.702;2022-12-18T11:28:05;96725.81;;;-5.73;99.20
62103;BME280;48077;48.104;11.702;2022-12-18T11:30:31;96719.59;;;-5.71;99.96
62103;BME280;48077;48.104;11.702;2022-12-18T11:33:19;96718.16;;;-5.62;99.62
62103;BME280;48077;48.104;11.702;2022-12-18T11:38:32;96732.38;;;-5.55;99.18
62103;BME280;48077;48.104;11.702;2022-12-18T11:41:03;96727.09;;;-5.53;96.41
62103;BME280;48077;48.104;11.702;2022-12-18T11:43:32;96711.91;;;-5.72;97.79
62103;BME280;48077;48.104;11.702;2022-12-18T11:46:09;96706.91;;;-5.75;98.52
62103;BME280;48077;48.104;11.702;2022-12-18T11:48:44;96687.56;;;-5.84;98.75
62103;BME280;48077;48.104;11.702;2022-12-18T11:51:58;96697.63;;;-5.79;98.81
62103;BME280;48077;48.104;11.702;2022-12-18T11:54:12;96703.78;;;-5.80;97.66
62103;BME280;48077;48.104;11.702;2022-12-18T11:56:41;96702.72;;;-5.91;98.81
62103;BME280;48077;48.104;11.702;2022-12-18T12:01:52;96698.91;;;-5.85;99.57
62103;BME280;48077;48.104;11.702;2022-12-18T12:04:47;96705.56;;;-5.81;99.59
62103;BME280;48077;48.104;11.702;2022-12-18T12:07:21;96700.34;;;-5.81;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T12:12:31;96694.44;;;-5.70;99.68
62103;BME280;48077;48.104;11.702;2022-12-18T12:20:26;96689.34;;;-5.59;99.85
62103;BME280;48077;48.104;11.702;2022-12-18T12:23:14;96688.19;;;-5.55;99.41
62103;BME280;48077;48.104;11.702;2022-12-18T12:25:46;96690.59;;;-5.52;99.03
62103;BME280;48077;48.104;11.702;2022-12-18T12:30:57;96691.34;;;-5.50;99.55
62103;BME280;48077;48.104;11.702;2022-12-18T12:38:49;96672.09;;;-5.60;99.21
62103;BME280;48077;48.104;11.702;2022-12-18T12:41:18;96655.97;;;-5.78;99.60
62103;BME280;48077;48.104;11.702;2022-12-18T12:44:05;96667.63;;;-5.71;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T12:46:32;96664.50;;;-5.76;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T12:49:00;96670.50;;;-5.75;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T12:51:28;96669.50;;;-5.73;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T12:53:56;96659.28;;;-5.76;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T12:56:21;96670.81;;;-5.67;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T12:58:46;96674.56;;;-5.71;99.99
62103;BME280;48077;48.104;11.702;2022-12-18T13:07:01;96658.16;;;-5.84;98.76
62103;BME280;48077;48.104;11.702;2022-12-18T13:09:32;96682.75;;;-5.90;99.65
62103;BME280;48077;48.104;11.702;2022-12-18T13:12:05;96691.00;;;-5.96;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T13:14:51;96683.91;;;-5.94;100.00
62103;BME280;48077;48.104;11.702;2022-12-18T13:19:38;96683.41;;;-5.86;99.88
