sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:02:24;48;46;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:04:51;46;43;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:07:19;46;41;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:09:46;36;36;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:12:14;43;38;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:14:42;46;38;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:17:09;40;36;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:19:37;44;39;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:22:04;41;38;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:24:32;50;41;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:26:59;45;37;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:29:26;40;38;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:31:54;44;43;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:34:21;42;36;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:36:48;38;34;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:39:15;46;35;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:41:43;45;39;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:44:11;44;39;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:46:41;46;41;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:49:09;42;41;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:51:37;40;37;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:54:04;36;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:56:32;37;37;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T00:59:01;38;36;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:01:28;41;36;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:03:56;40;39;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:06:23;38;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:08:51;42;37;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:11:19;40;35;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:13:47;40;36;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:16:16;41;37;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:18:44;38;35;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:21:12;37;34;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:23:41;42;34;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:26:10;40;36;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:28:39;34;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:31:16;37;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:33:46;35;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:36:15;34;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:38:43;41;37;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:41:11;32;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:43:40;35;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:46:10;35;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:48:38;35;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:51:07;44;39;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:53:36;33;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:56:05;37;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T01:58:35;39;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:01:08;36;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:03:35;34;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:06:05;34;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:08:41;42;35;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:11:17;29;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:13:53;33;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:16:33;34;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:19:14;31;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:21:55;31;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:24:35;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:27:10;34;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:29:41;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:32:15;34;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:34:48;36;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:37:21;29;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:39:51;39;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:42:22;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:44:50;30;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:47:19;32;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:49:53;31;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:52:29;32;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:55:06;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T02:57:44;30;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:00:17;27;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:02:48;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:05:24;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:07:57;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:10:30;30;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:13:04;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:15:35;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:18:07;28;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:20:38;29;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:23:10;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:25:42;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:28:12;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:30:47;30;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:33:19;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:35:50;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:38:18;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:40:49;29;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:43:30;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:46:06;26;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:48:41;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:51:18;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:53:52;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:56:25;32;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T03:58:55;25;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:01:26;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:04:00;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:06:28;33;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:08:57;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:11:25;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:13:55;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:16:23;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:18:50;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:21:18;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:23:46;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:26:13;24;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:28:41;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:31:09;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:33:36;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:36:04;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:38:33;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:41:00;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:43:28;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:46:00;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:48:29;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:50:56;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:53:24;25;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:56:01;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T04:58:30;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:00:57;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:03:24;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:05:52;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:08:20;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:10:47;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:13:14;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:15:41;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:18:09;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:20:36;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:23:03;19;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:25:31;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:27:58;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:30:26;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:32:53;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:35:21;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:37:48;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:40:18;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:42:45;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:45:12;18;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:47:39;20;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:50:07;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:52:35;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:55:03;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:57:30;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T05:59:58;19;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:02:25;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:04:53;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:07:20;21;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:09:48;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:12:15;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:14:42;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:17:10;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:19:37;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:22:05;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:24:32;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:27:00;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:29:27;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:31:55;18;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:34:22;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:36:49;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:39:17;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:41:45;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:44:12;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:46:39;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:49:07;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:51:34;16;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:54:02;15;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:56:29;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T06:58:57;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:01:24;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:03:52;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:06:21;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:08:50;14;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:11:19;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:13:48;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:16:16;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:18:45;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:21:14;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:23:43;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:26:12;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:28:41;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:31:09;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:33:38;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:36:06;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:38:35;16;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:41:04;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:43:33;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:46:01;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:48:29;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:50:57;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:53:25;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:55:54;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T07:58:22;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:00:50;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:03:17;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:05:45;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:08:12;14;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:10:39;15;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:13:06;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:15:34;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:18:01;14;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:20:29;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:22:56;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:25:24;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:27:51;17;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:30:19;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:32:46;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:35:17;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:37:45;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:40:12;17;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:42:40;13;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:45:08;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:47:36;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:50:04;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:52:32;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:54:59;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:57:27;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T08:59:54;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:02:22;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:04:49;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:07:17;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:09:44;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:12:12;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:14:40;15;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:17:07;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:19:35;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:22:02;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:24:30;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:26:57;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:29:25;16;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:31:52;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:34:20;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:36:47;15;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:39:15;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:41:43;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:44:15;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:46:51;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:49:23;15;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:51:55;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:54:30;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:57:03;16;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T09:59:31;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:02:07;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:04:41;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:07:09;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:09:45;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:12:22;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:14:56;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:17:35;12;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:20:10;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:22:45;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:25:21;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:27:53;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:30:25;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:32:53;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:35:21;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:38:07;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:40:50;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:43:21;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:45:59;13;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:48:28;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:50:58;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:53:28;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:55:57;17;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T10:58:26;12;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:01:05;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:03:36;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:06:07;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:08:36;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:11:06;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:13:48;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:16:25;14;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:18:53;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:21:20;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:23:49;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:26:17;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:28:47;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:31:18;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:33:53;14;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:36:26;16;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:38:59;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:41:34;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:44:08;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:46:42;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:49:19;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:51:58;16;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:54:31;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:57:01;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T11:59:37;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:02:15;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:05:00;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:07:45;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:10:24;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:13:03;46;41;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:15:43;50;45;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:18:22;108;92;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:21:02;125;109;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:23:37;155;134;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:26:10;153;136;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:28:50;163;139;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:31:31;175;140;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:34:11;168;145;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:36:46;182;146;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:39:26;157;140;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:41:57;178;147;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:44:25;169;141;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:46:58;167;138;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:49:29;165;145;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:52:03;159;133;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:54:33;154;130;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:57:02;150;131;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T12:59:39;150;131;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:02:15;150;128;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:04:50;141;123;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:07:24;148;121;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:10:23;144;123;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:12:57;134;122;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:15:29;137;122;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:18:05;137;122;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:20:43;141;122;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:23:19;140;120;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:25:57;135;118;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:28:50;125;114;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:31:58;129;111;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:34:28;129;112;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:36:56;114;101;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:40:35;124;106;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:43:22;128;101;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:46:01;112;97;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:48:31;102;94;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:51:02;108;90;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:53:33;106;95;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:56:04;111;95;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T13:58:31;106;91;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:00:58;97;87;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:03:27;107;91;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:05:56;94;81;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:08:30;102;90;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:11:02;107;87;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:13:33;94;85;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:16:03;90;78;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:18:36;95;82;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:21:16;100;89;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:23:47;93;78;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:26:23;92;83;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:28:52;97;80;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:31:21;93;78;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:33:49;81;72;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:36:19;95;80;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:38:48;82;75;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:41:17;85;80;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:43:45;82;76;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:46:32;85;76;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:49:02;74;70;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:51:42;80;73;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:54:15;80;71;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:56:44;84;76;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T14:59:14;84;74;
60486;PMS5003;46327;39.866;-0.072;2022-12-18T15:01:45;81;70;
