sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:01:33;38.71;37.54;39.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:04:03;38.70;37.40;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:06:30;38.70;37.46;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:08:58;38.71;37.35;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:11:29;38.70;37.46;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:13:58;38.71;37.49;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:16:27;38.70;37.46;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:18:59;38.70;37.37;40.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:21:28;38.70;37.42;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:23:56;38.70;37.54;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:26:26;38.70;37.46;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:28:53;38.70;37.58;40.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:31:24;38.71;37.53;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:33:54;38.70;37.54;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:36:26;38.70;37.65;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:38:55;38.70;37.47;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:41:22;38.70;37.47;40.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:44:11;38.70;37.31;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:46:38;38.70;37.53;40.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:49:06;38.71;37.51;40.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:51:33;38.70;37.38;40.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:54:00;38.70;37.61;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:56:26;38.71;37.25;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T00:58:53;38.70;37.46;40.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:01:20;38.70;37.61;39.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:03:47;38.72;37.44;40.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:06:15;38.71;37.61;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:08:43;38.71;37.49;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:11:13;38.71;37.58;39.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:13:40;38.72;37.54;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:16:07;38.71;37.40;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:18:35;38.71;37.63;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:21:07;38.70;37.53;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:23:34;38.71;37.12;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:26:12;38.69;37.49;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:28:39;38.68;37.56;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:31:28;38.67;37.49;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:33:56;38.68;37.38;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:36:29;38.69;37.56;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:39:00;38.68;37.44;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:41:31;38.68;37.58;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:47:30;38.69;37.51;40.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:50:03;38.67;37.58;40.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:52:33;38.66;37.49;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:55:04;38.67;37.42;40.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T01:57:31;38.68;37.51;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:00:08;38.67;37.42;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:02:35;38.68;37.38;39.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:05:03;38.68;37.38;40.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:07:55;38.67;37.40;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:10:51;38.68;37.40;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:18:56;38.67;37.42;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:21:48;38.67;37.33;40.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:24:32;38.67;37.16;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:27:06;38.68;37.37;40.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:29:55;38.68;37.47;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:32:30;38.68;37.38;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:35:01;38.67;37.33;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:37:30;38.69;37.46;40.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:39:59;38.69;37.49;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:42:27;38.69;37.46;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:44:54;38.67;37.25;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:47:29;38.68;37.20;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:56:13;38.68;37.54;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T02:59:02;38.68;37.47;40.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:02:20;38.69;37.42;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:05:16;38.68;37.51;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:07:59;38.69;37.46;40.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:10:32;38.69;37.40;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:13:06;38.68;37.58;39.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:15:39;38.67;37.33;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:18:15;38.69;37.53;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:20:46;38.69;37.42;40.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:23:18;38.70;37.53;40.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:25:57;38.68;37.47;39.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:28:39;38.68;37.44;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:31:12;38.68;37.49;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:33:56;38.68;37.18;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:36:24;38.69;37.44;39.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:38:51;38.68;37.25;40.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:41:39;38.68;37.20;40.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:44:37;38.68;37.31;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:47:55;38.68;37.54;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:50:37;38.68;37.46;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:53:14;38.69;37.54;40.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:55:46;38.69;37.61;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T03:58:20;38.68;37.38;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:00:52;38.68;37.53;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:03:21;38.69;37.42;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:06:03;38.69;37.47;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:08:32;38.70;37.46;40.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:11:02;38.69;37.54;40.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:13:38;38.70;37.58;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:16:06;38.68;37.25;40.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:18:32;38.68;37.35;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:20:59;38.68;37.54;40.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:23:25;38.69;37.61;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:25:52;38.69;37.37;39.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:28:18;38.69;37.51;39.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:30:48;38.68;37.49;40.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:33:15;38.69;37.54;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:35:42;38.69;37.54;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:38:09;38.70;37.58;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:40:39;38.69;37.35;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:43:07;38.69;37.44;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:45:33;38.68;37.25;39.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:48:01;38.69;37.42;40.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:50:29;38.69;37.35;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:52:57;38.70;37.46;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:55:23;38.70;37.47;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T04:57:51;38.69;37.58;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:00:18;38.68;37.44;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:02:45;38.68;37.56;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:05:12;38.68;37.42;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:07:38;38.70;37.49;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:10:05;38.69;37.51;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:12:32;38.70;37.53;40.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:14:58;38.69;37.61;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:17:25;38.69;37.42;39.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:19:51;38.69;37.37;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:22:18;38.69;37.51;39.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:24:44;38.69;37.53;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:27:11;38.69;37.63;40.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:29:37;38.69;37.44;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:32:04;38.68;37.46;40.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:34:30;38.70;37.44;40.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:36:57;38.68;37.60;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:39:23;38.69;37.53;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:41:50;38.69;37.29;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:44:16;38.68;37.42;40.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:46:43;38.68;37.60;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:49:09;38.69;37.44;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:51:36;38.68;37.44;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:54:03;38.69;37.27;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:56:31;38.69;37.44;39.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T05:58:57;38.69;37.27;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:01:26;38.69;37.54;40.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:03:54;38.68;37.38;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:06:25;38.69;37.47;39.80;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:08:54;38.68;37.35;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:11:25;38.70;37.47;40.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:13:56;38.68;37.44;40.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:16:26;38.69;37.51;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:18:56;38.70;37.54;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:21:23;38.68;37.44;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:23:49;38.71;37.60;40.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:26:16;38.69;37.54;39.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:28:42;38.69;37.51;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:31:09;38.70;37.27;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:33:38;38.70;37.54;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:36:09;38.69;37.33;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:38:39;38.69;37.60;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:41:16;38.71;37.29;39.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:43:43;38.69;37.47;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:46:11;38.69;37.49;39.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:48:38;38.71;37.60;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:51:05;38.71;37.54;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:53:32;38.70;37.65;40.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:56:05;38.70;37.66;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T06:58:36;38.70;37.56;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:01:07;38.70;37.54;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:03:34;38.71;37.51;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:06:01;38.71;37.58;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:08:30;38.71;37.58;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:10:57;38.70;37.10;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:13:24;38.71;37.53;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:15:51;38.71;37.56;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:18:17;38.71;37.38;40.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:20:44;38.71;37.42;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:23:13;38.71;37.42;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:25:39;38.71;37.56;40.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:28:06;38.70;37.24;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:30:39;38.71;37.27;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:33:07;38.72;37.53;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:35:33;38.72;37.40;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:38:00;38.71;37.44;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:40:27;38.72;37.47;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:42:53;38.72;37.33;39.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:45:19;38.71;37.60;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:47:46;38.71;37.63;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:50:12;38.71;37.54;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:52:39;38.73;37.44;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:55:06;38.73;37.44;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T07:57:33;38.72;37.56;40.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:00:16;38.72;37.40;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:02:43;38.72;37.44;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:05:10;38.73;37.44;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:07:36;38.72;37.58;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:10:03;38.72;37.44;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:12:31;38.72;37.56;40.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:14:58;38.73;37.46;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:17:25;38.73;37.42;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:19:52;38.72;37.53;39.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:22:19;38.73;37.42;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:24:45;38.73;37.51;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:27:12;38.74;37.33;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:29:55;38.73;37.53;40.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:32:22;38.74;37.58;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:34:48;38.73;37.68;40.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:37:14;38.73;37.51;40.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:39:41;38.74;37.60;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:42:07;38.73;37.58;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:44:53;38.74;37.31;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:47:19;38.74;37.56;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:49:45;38.74;37.63;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:52:12;38.74;37.44;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:54:38;38.75;37.72;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:57:05;38.73;37.60;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T08:59:31;38.74;37.37;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:01:58;38.74;37.56;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:04:25;38.74;37.61;39.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:06:51;38.74;37.47;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:09:18;38.73;37.38;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:11:44;38.75;37.35;40.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:14:11;38.73;37.58;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:16:38;38.74;37.51;40.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:19:05;38.74;37.55;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:21:34;38.75;37.54;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:24:03;38.74;37.73;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:26:34;38.75;37.37;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:29:00;38.74;37.27;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:31:28;38.76;37.65;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:33:56;38.76;37.58;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:36:23;38.76;37.54;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:38:50;38.75;37.70;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:41:50;38.75;37.61;39.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:44:36;38.77;37.63;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:47:25;38.76;37.58;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:50:01;38.77;37.46;40.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:52:42;38.78;37.68;40.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T09:55:29;38.77;37.47;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:00:36;38.78;37.66;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:03:10;38.77;37.72;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:08:23;38.79;37.72;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:11:16;38.79;37.58;40.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:13:56;38.79;37.46;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:17:22;38.79;37.58;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:28:18;38.79;37.63;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:30:46;38.79;37.68;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:33:27;38.79;37.66;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:35:55;38.79;37.66;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:38:26;38.78;37.58;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:43:39;38.78;37.72;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:51:07;38.79;37.48;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:53:41;38.78;37.47;40.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:56:09;38.80;37.63;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T10:58:38;38.80;37.61;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:01:17;38.80;37.68;39.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:04:00;38.80;37.68;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:06:29;38.80;37.61;39.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:09:33;38.80;37.66;39.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:12:05;38.79;37.72;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:14:50;38.79;37.42;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:17:29;38.80;37.73;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:19:59;38.81;37.60;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:22:30;38.81;37.29;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:25:21;38.82;37.75;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:28:06;38.81;37.63;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:34:27;38.81;37.63;39.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:36:59;38.80;37.47;40.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:39:40;38.81;37.56;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:42:24;38.80;37.49;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:45:02;38.81;37.63;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:50:05;38.81;37.66;39.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:52:39;38.81;37.53;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:55:31;38.80;37.63;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T11:58:45;38.81;37.72;40.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T12:16:02;38.82;37.73;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T12:25:19;38.80;37.46;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T12:34:23;38.81;37.70;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T12:37:43;38.80;37.75;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T12:40:18;38.80;37.68;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T12:43:22;38.83;37.72;40.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T12:46:04;38.83;37.75;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T12:48:51;38.84;37.63;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T12:51:24;38.81;37.73;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T12:53:53;38.81;37.56;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-18T12:56:21;38.81;37.58;39.98;;
