sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2022-12-18T00:00:50;97442.69;;;17.05;47.24
48778;BME280;34578;0.000;0.000;2022-12-18T00:05:51;97428.41;;;17.07;48.55
48778;BME280;34578;0.000;0.000;2022-12-18T00:10:52;97418.28;;;17.07;45.48
48778;BME280;34578;0.000;0.000;2022-12-18T00:15:52;97420.00;;;17.08;45.59
48778;BME280;34578;0.000;0.000;2022-12-18T00:20:53;97429.25;;;17.06;46.47
48778;BME280;34578;0.000;0.000;2022-12-18T00:25:53;97445.22;;;17.05;46.11
48778;BME280;34578;0.000;0.000;2022-12-18T00:31:08;97460.41;;;17.05;46.39
48778;BME280;34578;0.000;0.000;2022-12-18T00:36:15;97466.31;;;17.05;46.07
48778;BME280;34578;0.000;0.000;2022-12-18T00:41:17;97457.84;;;17.03;46.35
48778;BME280;34578;0.000;0.000;2022-12-18T00:46:38;97446.03;;;17.02;46.36
48778;BME280;34578;0.000;0.000;2022-12-18T00:51:39;97448.56;;;17.04;46.08
48778;BME280;34578;0.000;0.000;2022-12-18T00:56:39;97435.84;;;16.99;46.73
48778;BME280;34578;0.000;0.000;2022-12-18T01:01:40;97455.25;;;16.99;46.64
48778;BME280;34578;0.000;0.000;2022-12-18T01:06:40;97463.66;;;16.98;47.10
48778;BME280;34578;0.000;0.000;2022-12-18T01:11:41;97456.94;;;17.00;46.93
48778;BME280;34578;0.000;0.000;2022-12-18T01:16:41;97450.22;;;17.02;47.63
48778;BME280;34578;0.000;0.000;2022-12-18T01:21:42;97449.31;;;16.98;46.66
48778;BME280;34578;0.000;0.000;2022-12-18T01:26:42;97450.97;;;16.96;47.11
48778;BME280;34578;0.000;0.000;2022-12-18T01:31:42;97456.88;;;16.97;46.01
48778;BME280;34578;0.000;0.000;2022-12-18T01:36:43;97467.06;;;17.00;46.30
48778;BME280;34578;0.000;0.000;2022-12-18T01:41:44;97467.00;;;16.97;46.77
48778;BME280;34578;0.000;0.000;2022-12-18T01:47:03;97468.66;;;16.95;46.72
48778;BME280;34578;0.000;0.000;2022-12-18T01:52:04;97467.91;;;17.00;45.87
48778;BME280;34578;0.000;0.000;2022-12-18T01:57:04;97469.59;;;17.00;45.96
48778;BME280;34578;0.000;0.000;2022-12-18T02:02:06;97471.19;;;16.93;46.72
48778;BME280;34578;0.000;0.000;2022-12-18T02:07:37;97472.06;;;16.97;46.96
48778;BME280;34578;0.000;0.000;2022-12-18T02:12:55;97478.78;;;16.95;46.56
48778;BME280;34578;0.000;0.000;2022-12-18T02:18:41;97486.41;;;16.96;46.39
48778;BME280;34578;0.000;0.000;2022-12-18T02:28:53;97504.13;;;16.98;46.87
48778;BME280;34578;0.000;0.000;2022-12-18T02:33:56;97496.41;;;16.90;46.78
48778;BME280;34578;0.000;0.000;2022-12-18T02:38:59;97489.59;;;16.88;46.77
48778;BME280;34578;0.000;0.000;2022-12-18T02:44:06;97493.06;;;16.93;46.30
48778;BME280;34578;0.000;0.000;2022-12-18T02:49:35;97478.78;;;16.95;46.17
48778;BME280;34578;0.000;0.000;2022-12-18T03:00:07;97484.69;;;16.97;45.85
48778;BME280;34578;0.000;0.000;2022-12-18T03:05:20;97483.00;;;16.94;46.55
48778;BME280;34578;0.000;0.000;2022-12-18T03:10:26;97480.38;;;16.90;46.67
48778;BME280;34578;0.000;0.000;2022-12-18T03:15:31;97443.81;;;16.74;46.54
48778;BME280;34578;0.000;0.000;2022-12-18T03:20:43;97478.69;;;16.89;46.72
48778;BME280;34578;0.000;0.000;2022-12-18T03:25:48;97481.13;;;16.86;46.77
48778;BME280;34578;0.000;0.000;2022-12-18T03:30:55;97474.47;;;16.89;47.44
48778;BME280;34578;0.000;0.000;2022-12-18T03:35:57;97482.91;;;16.91;47.61
48778;BME280;34578;0.000;0.000;2022-12-18T03:41:23;97486.34;;;16.93;47.21
48778;BME280;34578;0.000;0.000;2022-12-18T03:47:07;97476.19;;;16.92;47.03
48778;BME280;34578;0.000;0.000;2022-12-18T03:52:28;97478.78;;;16.95;46.35
48778;BME280;34578;0.000;0.000;2022-12-18T03:57:32;97490.59;;;16.96;45.99
48778;BME280;34578;0.000;0.000;2022-12-18T04:02:34;97488.88;;;16.95;46.59
48778;BME280;34578;0.000;0.000;2022-12-18T04:07:38;97492.25;;;16.94;46.81
48778;BME280;34578;0.000;0.000;2022-12-18T04:12:42;97495.47;;;16.87;46.15
48778;BME280;34578;0.000;0.000;2022-12-18T04:17:48;97493.03;;;16.91;46.26
48778;BME280;34578;0.000;0.000;2022-12-18T04:22:51;97487.06;;;16.88;46.40
48778;BME280;34578;0.000;0.000;2022-12-18T04:27:53;97488.69;;;16.83;46.11
48778;BME280;34578;0.000;0.000;2022-12-18T04:32:54;97479.34;;;16.80;46.17
48778;BME280;34578;0.000;0.000;2022-12-18T04:37:56;97473.44;;;16.80;46.60
48778;BME280;34578;0.000;0.000;2022-12-18T04:42:56;97466.78;;;16.85;46.34
48778;BME280;34578;0.000;0.000;2022-12-18T04:47:57;97464.25;;;16.85;47.02
48778;BME280;34578;0.000;0.000;2022-12-18T04:52:59;97467.75;;;16.90;46.27
48778;BME280;34578;0.000;0.000;2022-12-18T04:57:59;97471.97;;;16.91;46.58
48778;BME280;34578;0.000;0.000;2022-12-18T05:03:01;97481.34;;;16.96;45.79
48778;BME280;34578;0.000;0.000;2022-12-18T05:08:02;97484.75;;;16.98;46.21
48778;BME280;34578;0.000;0.000;2022-12-18T05:13:02;97483.03;;;16.97;45.92
48778;BME280;34578;0.000;0.000;2022-12-18T05:18:03;97476.19;;;16.92;46.11
48778;BME280;34578;0.000;0.000;2022-12-18T05:23:04;97485.50;;;16.93;45.62
48778;BME280;34578;0.000;0.000;2022-12-18T05:28:04;97480.38;;;16.90;45.97
48778;BME280;34578;0.000;0.000;2022-12-18T05:33:05;97471.84;;;16.85;46.10
48778;BME280;34578;0.000;0.000;2022-12-18T05:38:05;97476.03;;;16.83;45.86
48778;BME280;34578;0.000;0.000;2022-12-18T05:43:05;97468.44;;;16.83;45.53
48778;BME280;34578;0.000;0.000;2022-12-18T05:48:07;97472.72;;;16.85;46.18
48778;BME280;34578;0.000;0.000;2022-12-18T05:53:08;97464.25;;;16.85;45.47
48778;BME280;34578;0.000;0.000;2022-12-18T05:58:10;97466.84;;;16.88;45.77
48778;BME280;34578;0.000;0.000;2022-12-18T06:03:11;97471.91;;;16.88;46.33
48778;BME280;34578;0.000;0.000;2022-12-18T06:08:13;97474.41;;;16.86;46.43
48778;BME280;34578;0.000;0.000;2022-12-18T06:13:13;97481.97;;;16.85;46.26
48778;BME280;34578;0.000;0.000;2022-12-18T06:18:13;97493.84;;;16.89;45.79
48778;BME280;34578;0.000;0.000;2022-12-18T06:23:14;97502.31;;;16.92;46.01
48778;BME280;34578;0.000;0.000;2022-12-18T06:28:14;97509.13;;;16.95;45.45
48778;BME280;34578;0.000;0.000;2022-12-18T06:33:15;97520.13;;;16.97;45.91
48778;BME280;34578;0.000;0.000;2022-12-18T06:38:16;97523.56;;;17.00;45.20
48778;BME280;34578;0.000;0.000;2022-12-18T06:43:16;97527.81;;;17.01;45.76
48778;BME280;34578;0.000;0.000;2022-12-18T06:48:17;97538.69;;;16.97;45.81
48778;BME280;34578;0.000;0.000;2022-12-18T06:53:17;97536.19;;;16.99;45.99
48778;BME280;34578;0.000;0.000;2022-12-18T06:58:18;97533.66;;;16.99;45.94
48778;BME280;34578;0.000;0.000;2022-12-18T07:03:18;97541.25;;;16.99;46.08
48778;BME280;34578;0.000;0.000;2022-12-18T07:08:18;97547.16;;;16.99;45.80
48778;BME280;34578;0.000;0.000;2022-12-18T07:13:19;97543.78;;;16.99;46.57
48778;BME280;34578;0.000;0.000;2022-12-18T07:18:19;97540.47;;;17.03;45.90
48778;BME280;34578;0.000;0.000;2022-12-18T07:23:20;97529.44;;;16.98;46.23
48778;BME280;34578;0.000;0.000;2022-12-18T07:28:20;97543.09;;;17.06;46.01
48778;BME280;34578;0.000;0.000;2022-12-18T07:33:20;97552.34;;;17.05;46.18
48778;BME280;34578;0.000;0.000;2022-12-18T07:38:21;97560.72;;;17.03;46.26
48778;BME280;34578;0.000;0.000;2022-12-18T07:43:22;97566.59;;;17.02;46.83
48778;BME280;34578;0.000;0.000;2022-12-18T07:48:22;97588.38;;;16.94;45.98
48778;BME280;34578;0.000;0.000;2022-12-18T07:53:22;97601.84;;;16.93;43.08
48778;BME280;34578;0.000;0.000;2022-12-18T07:58:23;97614.31;;;16.84;43.16
48778;BME280;34578;0.000;0.000;2022-12-18T08:03:23;97624.31;;;16.79;41.60
48778;BME280;34578;0.000;0.000;2022-12-18T08:08:23;97625.09;;;16.77;39.26
48778;BME280;34578;0.000;0.000;2022-12-18T08:13:25;97626.94;;;16.84;39.58
48778;BME280;34578;0.000;0.000;2022-12-18T08:18:26;97631.22;;;16.86;41.34
48778;BME280;34578;0.000;0.000;2022-12-18T08:23:26;97627.09;;;16.90;40.53
48778;BME280;34578;0.000;0.000;2022-12-18T08:28:27;97618.63;;;16.89;40.90
48778;BME280;34578;0.000;0.000;2022-12-18T08:33:27;97617.06;;;16.96;40.69
48778;BME280;34578;0.000;0.000;2022-12-18T08:38:29;97601.84;;;16.93;40.67
48778;BME280;34578;0.000;0.000;2022-12-18T08:43:29;97588.41;;;16.97;40.47
48778;BME280;34578;0.000;0.000;2022-12-18T08:48:50;97568.13;;;16.94;40.73
48778;BME280;34578;0.000;0.000;2022-12-18T08:53:51;97554.34;;;16.80;39.51
48778;BME280;34578;0.000;0.000;2022-12-18T08:58:53;97552.03;;;16.90;40.28
48778;BME280;34578;0.000;0.000;2022-12-18T09:03:54;97547.03;;;16.92;39.85
48778;BME280;34578;0.000;0.000;2022-12-18T09:08:54;97551.22;;;16.90;41.35
48778;BME280;34578;0.000;0.000;2022-12-18T09:13:55;97556.00;;;16.78;39.77
48778;BME280;34578;0.000;0.000;2022-12-18T09:18:56;97556.09;;;16.82;38.63
48778;BME280;34578;0.000;0.000;2022-12-18T09:23:59;97561.06;;;16.78;37.61
48778;BME280;34578;0.000;0.000;2022-12-18T09:29:00;97571.19;;;16.78;37.33
48778;BME280;34578;0.000;0.000;2022-12-18T09:34:00;97574.59;;;16.80;38.50
48778;BME280;34578;0.000;0.000;2022-12-18T09:39:00;97558.94;;;16.58;39.05
48778;BME280;34578;0.000;0.000;2022-12-18T09:49:26;97589.56;;;16.71;39.40
48778;BME280;34578;0.000;0.000;2022-12-18T09:54:36;97595.44;;;16.69;40.06
48778;BME280;34578;0.000;0.000;2022-12-18T09:59:38;97612.63;;;16.11;37.67
48778;BME280;34578;0.000;0.000;2022-12-18T10:04:39;97613.97;;;16.32;37.79
48778;BME280;34578;0.000;0.000;2022-12-18T10:09:56;97602.72;;;16.55;37.90
48778;BME280;34578;0.000;0.000;2022-12-18T10:15:07;97598.66;;;15.91;36.64
48778;BME280;34578;0.000;0.000;2022-12-18T10:20:36;97600.56;;;16.36;38.37
48778;BME280;34578;0.000;0.000;2022-12-18T10:26:00;97601.09;;;16.57;37.06
48778;BME280;34578;0.000;0.000;2022-12-18T10:31:05;97585.84;;;16.54;35.08
48778;BME280;34578;0.000;0.000;2022-12-18T10:36:06;97575.00;;;16.58;35.67
48778;BME280;34578;0.000;0.000;2022-12-18T10:46:20;97563.50;;;16.73;37.96
48778;BME280;34578;0.000;0.000;2022-12-18T10:56:28;97548.41;;;16.78;38.34
48778;BME280;34578;0.000;0.000;2022-12-18T11:02:07;97538.38;;;16.81;38.23
48778;BME280;34578;0.000;0.000;2022-12-18T11:07:12;97530.66;;;16.75;38.96
48778;BME280;34578;0.000;0.000;2022-12-18T11:12:19;97514.50;;;16.67;38.69
48778;BME280;34578;0.000;0.000;2022-12-18T11:22:25;97520.44;;;16.69;38.47
48778;BME280;34578;0.000;0.000;2022-12-18T11:27:28;97511.34;;;16.78;39.02
48778;BME280;34578;0.000;0.000;2022-12-18T11:32:45;97524.00;;;16.80;39.64
48778;BME280;34578;0.000;0.000;2022-12-18T11:37:57;97511.28;;;16.75;39.46
48778;BME280;34578;0.000;0.000;2022-12-18T11:43:10;97520.78;;;16.87;38.64
48778;BME280;34578;0.000;0.000;2022-12-18T11:48:17;97528.28;;;16.82;40.53
48778;BME280;34578;0.000;0.000;2022-12-18T11:53:20;97535.13;;;16.86;39.96
48778;BME280;34578;0.000;0.000;2022-12-18T12:14:31;97507.47;;;16.97;39.62
48778;BME280;34578;0.000;0.000;2022-12-18T12:25:21;97497.31;;;16.94;39.75
48778;BME280;34578;0.000;0.000;2022-12-18T12:30:39;97495.44;;;16.84;40.82
48778;BME280;34578;0.000;0.000;2022-12-18T12:41:25;97497.97;;;16.84;39.70
48778;BME280;34578;0.000;0.000;2022-12-18T12:46:46;97513.94;;;16.81;40.13
48778;BME280;34578;0.000;0.000;2022-12-18T12:52:03;97507.22;;;16.82;39.48
48778;BME280;34578;0.000;0.000;2022-12-18T12:57:11;97503.78;;;16.80;39.94
48778;BME280;34578;0.000;0.000;2022-12-18T13:02:39;97495.41;;;16.81;40.50
48778;BME280;34578;0.000;0.000;2022-12-18T13:07:53;97483.38;;;16.71;40.13
48778;BME280;34578;0.000;0.000;2022-12-18T13:12:56;97491.94;;;16.77;39.71
48778;BME280;34578;0.000;0.000;2022-12-18T13:18:11;97490.34;;;16.81;39.59
48778;BME280;34578;0.000;0.000;2022-12-18T13:33:48;97466.03;;;16.89;40.59
48778;BME280;34578;0.000;0.000;2022-12-18T13:39:11;97457.63;;;16.90;40.40
48778;BME280;34578;0.000;0.000;2022-12-18T13:44:39;97463.50;;;16.89;40.20
48778;BME280;34578;0.000;0.000;2022-12-18T13:49:42;97463.50;;;16.89;41.05
48778;BME280;34578;0.000;0.000;2022-12-18T13:54:47;97453.28;;;16.83;40.94
48778;BME280;34578;0.000;0.000;2022-12-18T13:59:48;97453.09;;;16.74;40.58
48778;BME280;34578;0.000;0.000;2022-12-18T14:04:49;97461.69;;;16.82;40.31
48778;BME280;34578;0.000;0.000;2022-12-18T14:09:53;97454.16;;;16.85;40.12
48778;BME280;34578;0.000;0.000;2022-12-18T14:14:54;97462.59;;;16.85;40.27
48778;BME280;34578;0.000;0.000;2022-12-18T14:19:54;97463.44;;;16.86;40.54
48778;BME280;34578;0.000;0.000;2022-12-18T14:35:24;97458.44;;;16.89;39.67
48778;BME280;34578;0.000;0.000;2022-12-18T14:40:24;97455.09;;;16.90;39.54
48778;BME280;34578;0.000;0.000;2022-12-18T14:45:36;97456.88;;;16.97;39.06
48778;BME280;34578;0.000;0.000;2022-12-18T14:50:38;97453.56;;;16.98;38.21
48778;BME280;34578;0.000;0.000;2022-12-18T14:55:45;97461.84;;;16.08;36.61
48778;BME280;34578;0.000;0.000;2022-12-18T15:00:47;97462.63;;;16.44;37.79
48778;BME280;34578;0.000;0.000;2022-12-18T15:05:47;97480.66;;;16.62;37.60
48778;BME280;34578;0.000;0.000;2022-12-18T15:10:48;97476.63;;;16.70;37.94
48778;BME280;34578;0.000;0.000;2022-12-18T15:15:49;97495.22;;;16.72;38.53
48778;BME280;34578;0.000;0.000;2022-12-18T15:20:52;97490.22;;;16.75;38.64
48778;BME280;34578;0.000;0.000;2022-12-18T15:26:00;97501.41;;;16.46;37.74
48778;BME280;34578;0.000;0.000;2022-12-18T15:36:15;97515.31;;;16.67;39.08
48778;BME280;34578;0.000;0.000;2022-12-18T15:41:20;97522.44;;;16.05;37.74
48778;BME280;34578;0.000;0.000;2022-12-18T15:46:23;97529.38;;;16.15;41.13
48778;BME280;34578;0.000;0.000;2022-12-18T15:51:27;97526.28;;;16.28;41.28
48778;BME280;34578;0.000;0.000;2022-12-18T15:56:28;97521.22;;;16.28;43.22
48778;BME280;34578;0.000;0.000;2022-12-18T16:01:49;97521.94;;;16.23;41.57
48778;BME280;34578;0.000;0.000;2022-12-18T16:06:50;97531.28;;;16.25;39.69
48778;BME280;34578;0.000;0.000;2022-12-18T16:11:51;97532.97;;;16.26;41.02
48778;BME280;34578;0.000;0.000;2022-12-18T16:16:59;97529.56;;;16.24;41.39
48778;BME280;34578;0.000;0.000;2022-12-18T16:22:00;97517.81;;;16.26;42.47
48778;BME280;34578;0.000;0.000;2022-12-18T16:27:00;97527.66;;;16.14;42.74
48778;BME280;34578;0.000;0.000;2022-12-18T16:32:01;97509.31;;;16.23;42.43
48778;BME280;34578;0.000;0.000;2022-12-18T16:37:03;97499.16;;;16.21;42.23
48778;BME280;34578;0.000;0.000;2022-12-18T16:42:09;97503.56;;;15.91;38.47
48778;BME280;34578;0.000;0.000;2022-12-18T16:47:13;97496.53;;;15.78;38.13
48778;BME280;34578;0.000;0.000;2022-12-18T16:52:14;97487.06;;;16.05;39.94
48778;BME280;34578;0.000;0.000;2022-12-18T16:57:16;97480.59;;;16.19;41.07
48778;BME280;34578;0.000;0.000;2022-12-18T17:02:22;97484.91;;;16.23;42.12
48778;BME280;34578;0.000;0.000;2022-12-18T17:07:24;97489.06;;;16.21;41.48
48778;BME280;34578;0.000;0.000;2022-12-18T17:12:25;97489.00;;;16.18;41.89
48778;BME280;34578;0.000;0.000;2022-12-18T17:17:26;97493.94;;;16.12;42.49
48778;BME280;34578;0.000;0.000;2022-12-18T17:22:26;97487.25;;;16.14;42.52
48778;BME280;34578;0.000;0.000;2022-12-18T17:27:27;97475.41;;;16.13;41.70
48778;BME280;34578;0.000;0.000;2022-12-18T17:32:27;97466.97;;;16.11;41.79
48778;BME280;34578;0.000;0.000;2022-12-18T17:37:27;97469.50;;;16.11;41.98
48778;BME280;34578;0.000;0.000;2022-12-18T17:42:28;97464.44;;;16.11;42.17
48778;BME280;34578;0.000;0.000;2022-12-18T17:47:28;97432.00;;;15.91;42.92
48778;BME280;34578;0.000;0.000;2022-12-18T17:52:29;97453.41;;;16.06;42.66
48778;BME280;34578;0.000;0.000;2022-12-18T17:57:29;97446.66;;;16.05;43.22
48778;BME280;34578;0.000;0.000;2022-12-18T18:02:30;97450.28;;;16.19;42.57
48778;BME280;34578;0.000;0.000;2022-12-18T18:07:30;97445.19;;;16.16;43.18
48778;BME280;34578;0.000;0.000;2022-12-18T18:12:31;97438.44;;;16.15;43.55
48778;BME280;34578;0.000;0.000;2022-12-18T18:17:50;97445.19;;;16.16;42.30
48778;BME280;34578;0.000;0.000;2022-12-18T18:22:51;97448.53;;;16.15;42.98
48778;BME280;34578;0.000;0.000;2022-12-18T18:27:51;97451.81;;;16.11;43.11
48778;BME280;34578;0.000;0.000;2022-12-18T18:32:51;97451.88;;;16.14;43.27
48778;BME280;34578;0.000;0.000;2022-12-18T18:37:52;97450.09;;;16.10;43.34
48778;BME280;34578;0.000;0.000;2022-12-18T18:42:52;97462.81;;;16.15;42.83
48778;BME280;34578;0.000;0.000;2022-12-18T18:47:52;97469.66;;;16.19;43.10
48778;BME280;34578;0.000;0.000;2022-12-18T18:52:53;97473.13;;;16.24;42.69
48778;BME280;34578;0.000;0.000;2022-12-18T18:57:53;97479.81;;;16.22;43.06
48778;BME280;34578;0.000;0.000;2022-12-18T19:02:54;97478.91;;;16.18;42.66
48778;BME280;34578;0.000;0.000;2022-12-18T19:07:54;97473.72;;;16.12;42.41
48778;BME280;34578;0.000;0.000;2022-12-18T19:12:54;97457.72;;;16.13;43.26
48778;BME280;34578;0.000;0.000;2022-12-18T19:18:14;97438.13;;;16.00;43.15
48778;BME280;34578;0.000;0.000;2022-12-18T19:23:14;97452.59;;;16.07;43.61
48778;BME280;34578;0.000;0.000;2022-12-18T19:28:15;97438.25;;;16.06;43.44
48778;BME280;34578;0.000;0.000;2022-12-18T19:33:16;97434.81;;;16.03;43.48
48778;BME280;34578;0.000;0.000;2022-12-18T19:38:16;97426.34;;;16.02;43.29
48778;BME280;34578;0.000;0.000;2022-12-18T19:43:17;97411.16;;;15.99;43.17
48778;BME280;34578;0.000;0.000;2022-12-18T19:48:17;97410.34;;;16.00;43.86
48778;BME280;34578;0.000;0.000;2022-12-18T19:53:18;97404.41;;;15.98;43.64
48778;BME280;34578;0.000;0.000;2022-12-18T19:58:18;97417.63;;;15.88;44.44
48778;BME280;34578;0.000;0.000;2022-12-18T20:03:19;97418.59;;;15.93;44.16
48778;BME280;34578;0.000;0.000;2022-12-18T20:08:19;97400.91;;;15.93;43.71
48778;BME280;34578;0.000;0.000;2022-12-18T20:13:20;97400.03;;;15.91;44.33
48778;BME280;34578;0.000;0.000;2022-12-18T20:18:20;97401.66;;;15.88;44.25
48778;BME280;34578;0.000;0.000;2022-12-18T20:23:21;97401.50;;;15.82;43.93
48778;BME280;34578;0.000;0.000;2022-12-18T20:28:22;97405.81;;;15.86;43.68
48778;BME280;34578;0.000;0.000;2022-12-18T20:33:23;97400.63;;;15.80;44.34
48778;BME280;34578;0.000;0.000;2022-12-18T20:38:23;97410.69;;;15.78;44.68
48778;BME280;34578;0.000;0.000;2022-12-18T20:43:24;97409.13;;;15.83;43.98
48778;BME280;34578;0.000;0.000;2022-12-18T20:48:24;97415.00;;;15.84;43.66
48778;BME280;34578;0.000;0.000;2022-12-18T20:53:25;97421.06;;;15.92;43.21
48778;BME280;34578;0.000;0.000;2022-12-18T20:58:25;97436.41;;;15.99;42.35
48778;BME280;34578;0.000;0.000;2022-12-18T21:03:26;97437.25;;;16.00;43.29
48778;BME280;34578;0.000;0.000;2022-12-18T21:08:26;97433.97;;;16.04;42.82
48778;BME280;34578;0.000;0.000;2022-12-18T21:13:26;97446.66;;;16.05;42.56
48778;BME280;34578;0.000;0.000;2022-12-18T21:18:27;97469.28;;;16.02;42.87
48778;BME280;34578;0.000;0.000;2022-12-18T21:23:27;97455.84;;;16.02;43.67
48778;BME280;34578;0.000;0.000;2022-12-18T21:28:27;97455.09;;;16.07;42.27
48778;BME280;34578;0.000;0.000;2022-12-18T21:33:28;97451.75;;;16.08;43.60
48778;BME280;34578;0.000;0.000;2022-12-18T21:38:28;97430.59;;;16.03;44.44
48778;BME280;34578;0.000;0.000;2022-12-18T21:43:29;97425.53;;;16.02;44.68
48778;BME280;34578;0.000;0.000;2022-12-18T21:48:48;97441.50;;;16.02;45.41
48778;BME280;34578;0.000;0.000;2022-12-18T21:53:48;97421.19;;;15.96;45.71
48778;BME280;34578;0.000;0.000;2022-12-18T21:58:49;97425.44;;;15.99;46.03
48778;BME280;34578;0.000;0.000;2022-12-18T22:03:50;97443.13;;;15.97;46.07
48778;BME280;34578;0.000;0.000;2022-12-18T22:08:50;97459.13;;;15.99;46.51
48778;BME280;34578;0.000;0.000;2022-12-18T22:13:51;97443.25;;;16.05;46.05
48778;BME280;34578;0.000;0.000;2022-12-18T22:18:51;97449.97;;;16.04;45.88
48778;BME280;34578;0.000;0.000;2022-12-18T22:23:57;97438.31;;;16.09;45.93
48778;BME280;34578;0.000;0.000;2022-12-18T22:28:57;97447.63;;;16.12;45.83
48778;BME280;34578;0.000;0.000;2022-12-18T22:34:16;97438.34;;;16.11;46.00
48778;BME280;34578;0.000;0.000;2022-12-18T22:39:22;97447.56;;;16.10;46.38
48778;BME280;34578;0.000;0.000;2022-12-18T22:44:22;97449.28;;;16.10;46.60
48778;BME280;34578;0.000;0.000;2022-12-18T22:49:24;97468.59;;;16.09;46.34
48778;BME280;34578;0.000;0.000;2022-12-18T22:54:25;97464.44;;;16.11;46.05
48778;BME280;34578;0.000;0.000;2022-12-18T22:59:25;97464.38;;;16.08;46.81
48778;BME280;34578;0.000;0.000;2022-12-18T23:04:26;97451.72;;;16.07;46.83
48778;BME280;34578;0.000;0.000;2022-12-18T23:09:27;97439.94;;;16.07;46.58
48778;BME280;34578;0.000;0.000;2022-12-18T23:14:28;97443.25;;;16.05;46.59
48778;BME280;34578;0.000;0.000;2022-12-18T23:19:29;97450.06;;;16.09;46.75
48778;BME280;34578;0.000;0.000;2022-12-18T23:24:29;97443.31;;;16.06;46.20
48778;BME280;34578;0.000;0.000;2022-12-18T23:29:30;97439.22;;;16.13;46.31
48778;BME280;34578;0.000;0.000;2022-12-18T23:34:30;97428.16;;;16.06;46.63
48778;BME280;34578;0.000;0.000;2022-12-18T23:39:30;97438.41;;;16.14;46.48
48778;BME280;34578;0.000;0.000;2022-12-18T23:44:31;97433.38;;;16.15;46.45
48778;BME280;34578;0.000;0.000;2022-12-18T23:49:31;97424.00;;;16.10;46.40
48778;BME280;34578;0.000;0.000;2022-12-18T23:54:32;97436.66;;;16.11;46.35
48778;BME280;34578;0.000;0.000;2022-12-18T23:59:32;97427.44;;;16.13;46.29
